Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bessie Smith,Money Blues,-,1,2,,,,
2,up,Eric Clapton,Wonderful Tonight,5,1,77,,,,
3,up,Emi Secrest,Boom (feat. Cory Henry),4,1,15,,,,
4,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),8,1,165,,,,
5,up,Omar,There's Nothing Like This,9,1,106,,,,
6,up,Etta James,Holding Back the Years,7,1,93,,,,
7,down,Robert Palmer,Addicted to Love,1,1,25,,,,
8,-,B.B. King,Always On My Mind,-,1,68,,,,
9,-,George Fletcher's Bourbon Renewal,Johnny B. Goode,-,4,3,,,,
10,-,Big Mike and The Booty Papas,No Use Crying,-,10,1,,,,
11,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,1,96,,,,
12,-,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),-,1,122,,,,
13,-,Budda Power Blues,Missing You (feat. Maria João),-,1,49,,,,
