Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Eminem,Kamikaze,1,1,237,92,2020-01-26,92,2020-01-26
2,up,Macklemore & Ryan Lewis,The Heist,2,1,242,,,,
3,up,The Notorious B.I.G.,Greatest Hits,3,2,242,,,,
4,up,Flo Rida,My House,4,2,242,,,,
5,up,Pitbull,Original Hits,5,3,236,,,,
6,up,Post Malone,beerbongs & bentleys,6,2,238,31,2019-11-10,31,2019-11-10
7,up,Flo Rida,Wild Ones,7,5,242,,,,
8,up,DIVINE & Karan Aujla,Street Dreams,9,1,20,,,,
9,down,DJ Khaled,Grateful,8,4,241,,,,
10,up,Post Malone,Hollywood's Bleeding,10,6,236,6,2019-10-06,2,2019-11-10
11,up,Travis Scott,ASTROWORLD,16,7,238,9,2019-11-10,6,2020-05-03
12,down,Eminem,Music To Be Murdered By,11,1,226,6,2020-01-19,1,2020-01-26
13,up,G-Eazy,The Beautiful & Damned,13,8,242,,,,
14,up,Wiz Khalifa,O.N.I.F.C. (Deluxe Version),14,9,240,,,,
15,up,Seedhe Maut,Lunch Break,46,9,27,,,,
16,down,Karan Aujla,Way Ahead - EP,15,2,108,,,,
17,-,Yelawolf,War Story,-,17,1,,,,
18,down,Shubh,Still Rollin,12,1,58,,,,
19,down,THE CARTERS,EVERYTHING IS LOVE,17,11,240,,,,
20,-,King,BAWE MAIN CHECK - EP,-,20,1,,,,
21,down,DJ Khaled,Major Key,18,6,242,,,,
22,down,Snoop Dogg,The Best of Snoop Dogg,19,15,242,,,,
23,down,G-Eazy,When It's Dark Out,20,12,242,,,,
24,down,Bohemia,Thousand Thoughts,21,9,240,,,,
25,down,Nicki Minaj,Queen,22,15,240,,,,
26,down,G-Eazy,These Things Happen,23,10,242,,,,
27,down,Drake,Scorpion,24,9,242,76,2019-11-10,57,2020-01-05
28,up,Travis Scott,UTOPIA,38,1,37,,,,
29,down,DIVINE,Kohinoor,25,3,206,,,,
30,down,BTS,FACE YOURSELF,26,15,239,,,,
31,down,Su Real,Brown Folks - EP,27,21,242,,,,
32,down,Snoop Dogg,BUSH,28,23,241,,,,
33,down,Cardi B,Invasion of Privacy,29,24,241,,,,
34,down,Wiz Khalifa,Blacc Hollywood (Deluxe Version),30,26,241,,,,
35,down,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),31,1,172,10,2020-12-20,2,2020-12-27
36,down,Various Artists,Ultimate Desi Hiphop Party,32,27,241,,,,
37,down,XXXTENTACION,17,34,19,209,61,2019-12-15,61,2019-12-15
38,-,Krovostok,Река крови,-,38,1,,,,
39,down,Eminem,Curtain Call: The Hits,33,2,232,,,,
40,down,"KIDS SEE GHOSTS, Kanye West & Kid Cudi",KIDS SEE GHOSTS,36,15,241,,,,
41,-,Kendrick Lamar,Mr. Morale & The Big Steppers,-,1,17,,,,
42,up,The Game,Time,45,42,2,,,,
43,down,A Tribe Called Quest,We got it from Here... Thank You 4 Your service,37,26,235,,,,
44,-,OG Ankit,A Young Kid From City of Dreams,-,44,1,,,,
45,-,Outlandish,Bread & Barrels of Water,-,45,2,,,,
46,down,Future,FUTURE,39,29,219,,,,
47,down,DMX,The Best of DMX (Re-Recorded Versions),44,32,230,,,,
48,-,Kendrick Lamar,DAMN.,-,3,178,,,,
49,up,JACKBOYS & Travis Scott,JACKBOYS,51,20,22,9,2019-12-29,1,2020-01-05
50,-,XSCAP3 EMR,Acuario,-,50,1,,,,
51,down,Yotaro,The Cookin'Tape,41,41,2,,,,
52,-,The Game,The Documentary 2,-,52,1,,,,
53,-,Flo Rida,Right Round (feat. Ke$ha) - EP,-,53,2,,,,
54,-,Kendrick Lamar,To Pimp a Butterfly,-,6,174,100,2020-06-07,100,2020-06-07
55,-,15,Bangbangforevaaa,-,55,1,,,,
56,-,Fifteen,Spuck! - EP,-,56,1,,,,
57,-,Guf,Сам и…,-,57,1,,,,
58,-,Dr. Dre,2001,-,16,133,,,,
59,down,The Roots,Undun,47,47,2,,,,
60,-,JID,The Forever Story (Extended Version),-,60,3,,,,
61,down,The Roots,How I Got Over,43,43,5,,,,
62,-,cupcakKe,Dauntless Manifesto,-,62,1,,,,
