Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Eminem,Kamikaze,1,1,234,92,2020-01-26,92,2020-01-26
2,up,Macklemore & Ryan Lewis,The Heist,2,1,239,,,,
3,up,The Notorious B.I.G.,Greatest Hits,3,2,239,,,,
4,up,Flo Rida,My House,4,2,239,,,,
5,up,Pitbull,Original Hits,7,3,233,,,,
6,up,Flo Rida,Wild Ones,8,5,239,,,,
7,up,DJ Khaled,Grateful,10,4,238,,,,
8,up,Eminem,Music To Be Murdered By,12,1,223,6,2020-01-19,1,2020-01-26
9,up,G-Eazy,The Beautiful & Damned,13,8,239,,,,
10,up,G-Eazy,These Things Happen,17,10,239,,,,
11,up,Wiz Khalifa,O.N.I.F.C. (Deluxe Version),14,9,237,,,,
12,up,Travis Scott,ASTROWORLD,15,7,235,9,2019-11-10,6,2020-05-03
13,up,THE CARTERS,EVERYTHING IS LOVE,16,11,237,,,,
14,up,DJ Khaled,Major Key,19,6,239,,,,
15,up,Snoop Dogg,The Best of Snoop Dogg,20,15,239,,,,
16,up,G-Eazy,When It's Dark Out,22,12,239,,,,
17,down,Drake,Scorpion,9,9,239,76,2019-11-10,57,2020-01-05
18,up,Bohemia,Thousand Thoughts,23,9,237,,,,
19,up,Nicki Minaj,Queen,24,15,237,,,,
20,up,DIVINE,Kohinoor,25,3,203,,,,
21,up,BTS,FACE YOURSELF,26,15,236,,,,
22,up,Su Real,Brown Folks - EP,27,21,239,,,,
23,up,Snoop Dogg,BUSH,28,23,238,,,,
24,up,Cardi B,Invasion of Privacy,29,24,238,,,,
25,-,Ice Cube,Death Certificate,-,25,1,,,,
26,up,Wiz Khalifa,Blacc Hollywood (Deluxe Version),30,26,238,,,,
27,up,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),31,1,169,10,2020-12-20,2,2020-12-27
28,up,Various Artists,Ultimate Desi Hiphop Party,32,27,238,,,,
29,up,XXXTENTACION,17,33,19,206,61,2019-12-15,61,2019-12-15
30,up,Eminem,Curtain Call: The Hits,34,2,229,,,,
31,up,"KIDS SEE GHOSTS, Kanye West & Kid Cudi",KIDS SEE GHOSTS,35,15,238,,,,
32,up,Reemboo & Sono Lem,We Big - EP,44,32,2,,,,
33,down,Post Malone,beerbongs & bentleys,5,2,235,31,2019-11-10,31,2019-11-10
34,up,A Tribe Called Quest,We got it from Here... Thank You 4 Your service,38,26,232,,,,
35,down,Shubh,Still Rollin,18,1,55,,,,
36,up,Future,FUTURE,39,29,216,,,,
37,down,Post Malone,Hollywood's Bleeding,6,6,234,6,2019-10-06,2,2019-11-10
38,down,Karan Aujla,Way Ahead - EP,11,2,105,,,,
39,up,DMX,The Best of DMX (Re-Recorded Versions),40,32,227,,,,
40,down,DIVINE & Karan Aujla,Street Dreams,21,1,17,,,,
41,up,50 Cent,Best Of 50 Cent,46,41,18,,,,
42,-,Seedhe Maut,Lunch Break,-,9,24,,,,
43,-,Eminem,The Marshall Mathers LP,-,11,181,,,,
44,-,Travis Scott,UTOPIA,-,1,34,,,,
45,-,Nas & J.PERIOD,Best of Nas [Anniversary Edition],-,45,1,,,,
46,-,Kanye West,JESUS IS KING,-,2,100,3,2019-10-27,1,2019-11-03
47,-,Illa J,Yancey Boys (Instrumentals) Produced By Jay Dee Aka J Dilla,-,47,1,,,,
48,-,BIG VENTI,How To Be a Boss,-,48,1,,,,
49,-,MC Stan,Tadipaar,-,49,1,,,,
50,-,Public Enemy,Power to the People & the Beats - Public Enemy's Greatest Hits,-,50,1,,,,
51,-,Frappe Ash,Junkie,-,51,1,,,,
52,-,Nelly,The Best of Nelly,-,52,2,,,,
53,-,Koresh_eko & 120,ALGAMÂ,-,53,4,,,,
54,-,Jack Harlow,Sweet Action,-,54,3,76,2020-03-15,35,2020-03-22
55,-,Xzibit,Xzibit: Greatest Hits,-,55,1,,,,
56,down,Snoop Dogg,R&G (Rhythm & Gangsta) - The Masterpiece,41,41,2,,,,
57,-,Russ,There's Really A Wolf,-,38,150,,,,
58,-,Su Real,Twerkistan,-,39,159,,,,
59,-,Joost,1983,-,59,1,,,,
60,-,Joost,Albino,-,60,1,,,,
61,-,Eminem,The Marshall Mathers LP2,-,32,50,,,,
62,-,Childish Gambino,Atavista,-,16,3,,,,
