Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Eminem,Kamikaze,1,1,232,92,2020-01-26,92,2020-01-26
2,up,Macklemore & Ryan Lewis,The Heist,2,1,237,,,,
3,up,The Notorious B.I.G.,Greatest Hits,4,2,237,,,,
4,down,Flo Rida,My House,3,2,237,,,,
5,up,Pitbull,Original Hits,5,3,231,,,,
6,up,Post Malone,beerbongs & bentleys,6,2,233,31,2019-11-10,31,2019-11-10
7,up,Flo Rida,Wild Ones,7,5,237,,,,
8,up,DJ Khaled,Grateful,9,4,236,,,,
9,up,Eminem,Music To Be Murdered By,10,1,221,6,2020-01-19,1,2020-01-26
10,up,Post Malone,Hollywood's Bleeding,11,7,232,6,2019-10-06,2,2019-11-10
11,up,G-Eazy,The Beautiful & Damned,12,8,237,,,,
12,up,Shubh,Still Rollin,32,1,53,,,,
13,up,Wiz Khalifa,O.N.I.F.C. (Deluxe Version),13,9,235,,,,
14,up,Travis Scott,ASTROWORLD,15,7,233,9,2019-11-10,6,2020-05-03
15,up,Karan Aujla,Way Ahead - EP,17,2,103,,,,
16,up,THE CARTERS,EVERYTHING IS LOVE,18,11,235,,,,
17,down,DIVINE & Karan Aujla,Street Dreams,8,1,15,,,,
18,up,DJ Khaled,Major Key,20,6,237,,,,
19,up,Snoop Dogg,The Best of Snoop Dogg,22,15,237,,,,
20,up,G-Eazy,When It's Dark Out,23,12,237,,,,
21,down,Bohemia,Thousand Thoughts,19,9,235,,,,
22,up,Nicki Minaj,Queen,25,15,235,,,,
23,-,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe Version)",-,23,75,,,,
24,up,G-Eazy,These Things Happen,26,19,237,,,,
25,up,DIVINE,Kohinoor,27,3,201,,,,
26,up,BTS,FACE YOURSELF,28,15,234,,,,
27,up,Su Real,Brown Folks - EP,29,21,237,,,,
28,up,Snoop Dogg,BUSH,30,23,236,,,,
29,up,Cardi B,Invasion of Privacy,33,25,236,,,,
30,up,Wiz Khalifa,Blacc Hollywood (Deluxe Version),34,26,236,,,,
31,up,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),35,1,167,10,2020-12-20,2,2020-12-27
32,down,Drake,Scorpion,21,9,237,76,2019-11-10,57,2020-01-05
33,up,Various Artists,Ultimate Desi Hiphop Party,36,27,236,,,,
34,up,XXXTENTACION,17,37,19,204,61,2019-12-15,61,2019-12-15
35,up,Eminem,Curtain Call: The Hits,39,2,227,,,,
36,up,"KIDS SEE GHOSTS, Kanye West & Kid Cudi",KIDS SEE GHOSTS,40,15,236,,,,
37,up,A Tribe Called Quest,We got it from Here... Thank You 4 Your service,50,26,230,,,,
38,up,Future,FUTURE,59,29,214,,,,
39,up,DMX,The Best of DMX (Re-Recorded Versions),60,32,225,,,,
40,down,Travis Scott,UTOPIA,24,1,33,,,,
41,-,Eminem,The Slim Shady LP (Expanded Edition),-,41,6,,,,
42,down,Kendrick Lamar,DAMN.,14,3,177,,,,
43,-,Safe Word,Live At C****h H***e 8/22/17,-,43,1,,,,
44,up,"The Alchemist, Oh No & Gangrene","Heads I Win, Tails You Lose",47,44,3,,,,
45,-,Gunna,One of Wun,-,43,2,,,,
46,-,Mach-Hommy,#Richaxxhaitian,-,46,1,,,,
47,-,Sahil Musicx,Beginning - EP,-,47,1,,,,
48,down,Al Dobson Jr.,"Sounds from the Village, Vol. 2",46,46,2,,,,
49,-,Kanye West,JESUS IS KING,-,2,99,3,2019-10-27,1,2019-11-03
50,-,Russ,There's Really A Wolf,-,38,149,,,,
51,-,Seedhe Maut & Sez on the Beat,Nayaab,-,43,20,,,,
52,down,"Tyler, The Creator",IGOR,41,39,18,60,2019-11-17,22,2020-02-02
53,down,Kendrick Lamar,Mr. Morale & The Big Steppers,31,1,16,,,,
54,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),42,16,29,,,,
55,down,OutKast,Stankonia,54,54,2,,,,
56,down,Childish Gambino,Atavista,16,16,2,,,,
