Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vixen,Ne Rozumiju,1,1,21,,,,
2,up,"Gibbs, Opal, Jonatan & 4money",Drive,4,2,5,,,,
3,down,Smolasty & Doda,Nim Zajdzie Słońce,2,1,38,,,,
4,down,Qry,Tyrka,3,3,17,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,2,225,,,,
6,down,"Otsochodzi, lohleq & @atutowy",Piegi,5,4,8,,,,
7,up,Pitbull,Hotel Room Service,10,3,120,,,,
8,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',11,1,71,,,,
9,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),6,2,149,,,,
10,up,Mr. Polska & Abel de Jong,Złote Tarasy,34,1,106,,,,
11,up,FAVST & Gibbs,dddd,54,1,99,,,,
12,-,Coals,Nowy Świat,-,12,11,,,,
13,down,Kamil Pivot & Urb,Drew-Kam,8,8,5,,,,
14,up,Eminem,Not Afraid,52,3,84,,,,
15,up,Trzeci Wymiar,Dla Mnie Masz Stajla,22,5,204,,,,
16,-,Roxie Węgiel,Miasto,-,16,1,,,,
17,-,"Albo Inaczej, Beata & Zipera",Bez ciśnień - Lech Music 2020,-,17,4,,,,
18,down,Oki,Jakie To Uczucie?,12,1,95,,,,
19,down,Grubson,Na Szczycie,13,5,213,,,,
20,down,Jeden Osiem L,Jak Zapomnieć,19,8,121,,,,
21,up,Catchup & Kacperczyk,Łopian,43,6,6,,,,
22,-,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],-,14,31,,,,
23,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),41,20,49,,,,
24,-,Fugees,Killing Me Softly With His Song,-,14,28,,,,
25,-,AD & Sorry Jaynari,Thug (feat. YG),-,25,1,,,,
26,-,Tymek,Język Ciała (feat. Big Scythe),-,6,178,,,,
27,up,Łona i Webber,Błąd,75,8,51,,,,
28,up,Gibbs & Kiełas,Piękny Świat,57,1,91,,,,
29,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,1,190,,,,
30,down,Lordofon,Houdini,29,7,6,,,,
31,-,Kay Young,Tempt Me Not,-,20,11,,,,
32,down,Smolasty,Herbata Z Imbirem,31,1,61,,,,
33,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),26,9,120,,,,
34,up,Post Malone,rockstar (feat. 21 Savage),40,22,56,,,,
35,up,Mykki Blanco,Love Me (feat. Jamila Woods & Jay Cue),38,11,22,,,,
36,-,Taco Hemingway,Fiji,-,3,171,,,,
37,up,Timo Jewel & Florian Philipp Mueller,Hip Hop for Málaga,79,9,91,,,,
38,-,Rosalie. & Krol,Potrzeba Skał,-,7,70,,,,
39,-,Little Simz,"I Love You, I Hate You",-,7,28,,,,
40,down,Nelly,Dilemma (feat. Kelly Rowland),33,9,92,,,,
41,down,Raffael Gruber,Gameplay,21,8,9,,,,
42,down,エミネム,The Monster (feat. Rihanna),35,4,135,,,,
43,down,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",37,1,50,,,,
44,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),32,11,102,,,,
45,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),23,5,175,,,,
46,-,Freed ML & Rasgra,Na Na Na,-,46,4,,,,
47,up,Eminem,Without Me,60,29,62,,,,
48,-,Łona i Webber,A Dokąd To?,-,43,2,,,,
49,down,Guest Julka,woda,17,9,44,,,,
50,-,Handsome Boy Modeling School,The Truth (feat. Roisin & J-Live),-,17,8,,,,
51,-,Lordofon,Opener,-,5,47,,,,
52,down,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],25,6,27,,,,
53,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",36,36,3,,,,
54,up,Oatmello & HM Surf,Passport,61,28,44,,,,
55,-,Miuosh,Tramwaje i Gwiazdy (feat. Nosowska),-,11,34,,,,
56,down,Vanilla,Still Love U,24,12,91,,,,
57,-,"Bigg Tyme, Dolla Da'Costa, Paul Wall & Magnificent",After Party,-,57,1,,,,
58,up,H-Blockx,Move,63,26,81,,,,
59,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],87,11,75,,,,
60,-,Doja Cat,Paint The Town Red,-,17,3,,,,
61,-,Kędzior,Chcę Tu Zostać,-,61,1,,,,
62,down,Marc JB,Hold Me Baby (feat. Maxx Forman),56,18,69,,,,
63,up,Little Simz,Far Away,94,29,6,,,,
64,-,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],-,17,15,,,,
65,-,Richardino,L.S.D Trip,-,62,2,,,,
66,down,Taco Hemingway,Deszcz Na Betonie,48,10,47,,,,
67,-,"bambi, Young Leosia & PG$",BFF (feat. @atutowy),-,3,13,,,,
68,up,Noname,Diddy Bop (feat. Raury & Cam O'bi),70,25,54,,,,
69,-,"Qry, Bartek Kubicki & Przemek.pro",Ameryka (feat. Trzech Króli),-,39,4,,,,
70,-,"młody klakson, Young Leosia, Mr. Polska & Kasia Klich",Lepszy model ale to UK GARAGE,-,26,16,,,,
71,-,"Kasia Wilk, Mezo & TABB",Ważne (feat. Kasia Wilk),-,27,7,,,,
72,-,Wojtula Prospektyw & Wojtula,Wojtula,-,33,14,,,,
73,down,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi (feat. Dawid Podsiadło) [Remix],46,23,20,,,,
74,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],18,4,54,,,,
75,down,Kizo,Disney,20,1,133,,,,
76,down,Dominika Plonka,Chaos (feat. Dafeat),27,12,17,,,,
77,down,JAY-Z,Young Forever (feat. Mr Hudson),76,23,62,,,,
78,-,Eminem,Love the Way You Lie (feat. Rihanna),-,10,48,,,,
79,-,Der Witz,High High,-,23,48,,,,
80,down,Kacperczyk & Artur Rojek,Syn Okiennika,69,69,2,,,,
81,down,"Fukaj, charlie moncler & bambi",Nie Ma Cię,50,2,31,,,,
82,up,Żabson,Trapollo,86,11,171,,,,
83,-,Beastie Boys,Fight for Your Right,-,7,101,,,,
84,-,Red Hot Chili Peppers,Around the World,-,45,11,,,,
85,-,FAVST & Gibbs,Ztb,-,1,86,,,,
86,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),82,6,164,,,,
87,-,Helucze,Manifestacja,-,84,2,,,,
88,-,Little Simz,Silhouette,-,24,10,,,,
89,down,K2,1 Moment (feat. Buka),39,6,190,,,,
90,-,"NAUTOFON, BSK & Mav",Żółta Czapka,-,90,1,,,,
91,down,Kuban & FAVST,na okrągło,44,1,73,,,,
92,-,Pezet & Czarny Hi-Fi,Co Jest Ze Mną Nie Tak,-,7,28,,,,
93,-,Matlane & Grew,Dach,-,68,2,,,,
94,-,White House Records,Czarno na Białym (feat. PIH & Wsrh),-,13,82,,,,
95,-,"Taco Hemingway, Dawid Podsiadło & @atutowy",Całe Lata,-,12,22,,,,
96,down,Kosi & Szczur JWP,To Wydarzyło Się Naprawdę Oprócz Tego Co Zmyśliłem,93,49,45,,,,
97,-,Kardinal Offishall,Dangerous (feat. Akon) [Clean Version],-,7,130,,,,
98,-,"Friz, Mr. Polska & LA$$A",Awaryjne światła,-,15,14,,,,
99,-,The Libros,Modus Operandi,-,13,18,,,,
100,-,Kwalified,Enter the Wonder Years,-,20,30,,,,
