Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vixen,Ne Rozumiju,1,1,27,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,208,,,,
3,up,Grubson,Na Szczycie,5,1,225,,,,
4,down,Donatan & Cleo,My Słowianie,2,1,232,,,,
5,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,197,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,231,,,,
7,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,4,204,,,,
8,up,Smolasty & Doda,Nim Zajdzie Słońce,9,1,42,,,,
9,up,Allj & Feduk,Розовое вино,11,4,232,,,,
10,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",13,6,214,,,,
11,up,K2,1 Moment (feat. Buka),14,7,211,,,,
12,up,"Smolasty, Pedro & francis",Duże oczy,15,1,141,,,,
13,up,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",18,1,54,,,,
14,up,Sobel,Wyglądasz Tak Pięknie,16,2,158,,,,
15,up,Donatan & Cleo,Brać (feat. Enej),19,9,230,,,,
16,up,Flo Rida,Wild Ones (feat. Sia),21,9,223,,,,
17,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),24,4,219,,,,
18,up,Jeden Osiem L,Jak Zapomnieć,25,7,183,,,,
19,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",28,15,208,,,,
20,up,O.T. Genasis,CoCo,30,14,192,,,,
21,-,Tommy Richman,Million Dollar Baby,-,21,1,,,,
22,up,Logic & Rag'n'Bone Man,Broken People,36,18,127,,,,
23,up,Eminem,Lose Yourself (Soundtrack Version),38,5,212,36,2020-02-16,36,2020-02-16
24,up,Kaen,Echo (feat. Ewa Farna),37,20,98,,,,
25,up,Post Malone,rockstar (feat. 21 Savage),39,4,188,,,,
26,-,Post Malone,Circles,-,1,80,2,2019-10-06,2,2019-10-06
27,-,Wiz Khalifa,Black and Yellow,-,7,200,,,,
28,up,Fonos & Gibbs,Purpura,32,2,41,,,,
29,down,Flo Rida,Whistle,8,4,207,,,,
30,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),12,5,214,,,,
31,-,Masked Wolf,Astronaut In The Ocean,-,1,153,60,2021-02-07,6,2021-04-04
32,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,12,193,,,,
33,-,TKM,Dym,-,33,3,,,,
34,-,Sztoss,K.T.J.,-,34,1,,,,
35,up,Donatan & Cleo,Cicha Woda (feat. Sitek),75,23,81,,,,
36,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,17,189,,,,
37,-,Paluch,Bez Strachu,-,19,92,,,,
38,down,Travis Scott,FE!N,10,10,9,,,,
39,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,9,215,,,,
40,down,Mr. Polska & Abel de Jong,Złote Tarasy,20,1,101,,,,
41,-,Malik Montana & Mr. Polska,Jagodzianki,-,21,67,,,,
42,-,Magiera & Sobel,Drobna zabawa,-,3,89,,,,
43,down,Flo Rida,Right Round (feat. Ke$ha),23,12,190,,,,
44,down,Fort Minor,Remember the Name (feat. Styles of Beyond),22,11,212,,,,
45,down,Mata,Kiss Cam (Podryw Roku),26,1,124,,,,
46,down,White 2115,California,29,16,80,,,,
47,down,Smolasty & 730 Huncho,Pijemy Za Lepszy Czas,31,1,90,,,,
48,down,Sobel,Fiołkowe Pole,35,1,96,,,,
49,down,Outkast,Hey Ya! (Radio Mix/Club Mix),33,22,94,,,,
50,down,"Deemz, BAMBI, Kizo, Young Leosia & Waima",LECĘ BO CHCĘ,27,27,4,,,,
51,down,MC Hammer,U Can'T Touch This,34,30,154,,,,
52,-,Frankie Stew and Harvey Gunn,Stockholm Syndrome (feat. Diane Emerita),-,52,1,,,,
53,-,O.S.T.R.,Kercelak,-,53,1,,,,
54,-,iLoveMakonnen,Tuesday (feat. Drake),-,54,1,,,,
55,-,Palion & NEON,Zielone 3,-,47,2,,,,
56,-,G-Eazy & Halsey,Him & I,-,23,45,,,,
57,-,Central Cee & Lil Baby,BAND4BAND,-,57,1,,,,
58,-,Daniel Dym KNF & Murzyn,To jest rap,-,58,1,,,,
59,-,Guzior,STRZELAM PETEM,-,59,1,,,,
60,-,"Miły ATZ, eemzet & Hubi",ZOOM (feat. Misza),-,60,1,,,,
61,-,"Miły ATZ, Hodak & Miroff",LECĘ SIĘ KARNĄĆ,-,61,1,,,,
62,-,Lithe,Fall Back,-,62,1,,,,
63,-,"B-Real, Bizarre & Eminem",American Psycho III,-,63,1,,,,
64,-,Tańcula,Gdy nie ma obok Cię (feat. Gosia),-,64,1,,,,
65,-,Kubańczyk,Bukiet Róż,-,65,1,,,,
66,-,"Pow, Dwayne & DanyBeatZ",Red Dream,-,66,1,,,,
67,-,"Shoreline Mafia, OhGeesy & Fenix Flexin",HEAT STICK,-,67,1,,,,
68,down,Travis Scott,SICKO MODE,44,27,23,48,2020-04-26,9,2020-05-03
69,-,"Foxx, Webbie & Lil Boosie",Wipe Me Down (Remix),-,69,1,,,,
70,down,"Gibbs, Opal, Jonatan & 4money",Drive,68,21,8,,,,
71,down,Endriu & Maestro,W Klapkach,40,8,13,,,,
72,down,Tymek,Poza Kontrolą,50,25,44,,,,
