Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Sin Boy,Pre Za Ki,1,1,3,,,,
2,up,ROSALÍA,MOTOMAMI +,3,1,95,,,,
3,down,Anna Vissi,Paraxenes Ikones,2,1,243,,,,
4,up,"Beny Jr, Morad & K y B",Capítulo 1 - EP,10,2,116,,,,
5,up,Peso Pluma,ÉXODO,17,5,4,,,,
6,up,Bad Bunny,nadie sabe lo que va a pasar mañana,7,1,38,,,,
7,down,Bad Bunny,Un Verano Sin Ti,4,1,112,,,,
8,down,Vicente Amigo,Ciudad de las Ideas,6,6,6,,,,
9,up,Shakira,Las Mujeres Ya No Lloran,14,1,20,,,,
10,down,Anitta,Funk Generation,9,2,10,,,,
11,-,Tainy,"Fitness: Run, April 2024 (DJ Mix)",-,5,7,,,,
12,up,TINI,un mechón de pelo,27,2,12,,,,
13,down,Kali Uchis,ORQUÍDEAS,5,1,32,,,,
14,up,Rauw Alejandro,PLAYA SATURNO,50,3,43,,,,
15,up,Emilia,.mp3,45,4,35,,,,
16,up,Nicky Jam,Fénix,42,5,126,,,,
17,down,Various Artists,Coco (Original Motion Picture Soundtrack),8,3,149,,,,
18,down,Eros Ramazzotti,9,11,6,163,,,,
19,up,KAROL G,MAÑANA SERÁ BONITO,46,1,71,,,,
20,down,ROSALÍA,EL MAL QUERER,15,2,237,,,,
21,down,Maluma & Blessd,1 OF 1,13,8,4,,,,
22,up,Black Eyed Peas,Translation,95,1,60,33,2020-06-21,4,2020-06-28
23,-,Bad Bunny,X 100PRE,-,6,138,66,2019-11-17,51,2019-11-24
24,-,HUGEL,"HUGEL at EDC Mexico, 2024: Circuit Grounds Stage (DJ Mix)",-,24,1,,,,
25,-,Marc Anthony,Pa'lla Voy,-,8,66,,,,
26,up,Bad Bunny,YHLQMDLG,94,1,216,40,2020-03-01,4,2020-03-08
27,-,Sebastián Yatra,Hecho x Sebas: ¡Vamos de Fiesta! - EP,-,27,3,,,,
28,up,Carla Morrison,Amor Supremo,70,28,6,,,,
29,-,Luis Miguel,Grandes Exitos,-,6,10,,,,
30,-,Various Artists,Soft Latin,-,30,4,,,,
31,down,Charlie Zaa,En Otro Tiempo,20,20,7,,,,
32,down,Varios Artistas,Violetta,12,9,57,,,,
33,up,Niño de Pura,Pozo y Caudal,61,26,4,,,,
34,up,Luis Miguel,Romances,39,4,33,,,,
35,-,Charlie Zaa,Celebración,-,2,29,,,,
36,down,Shakira,Sale el Sol (Bonus Track Edition),30,5,209,,,,
37,down,KAROL G,KG0516,19,1,112,39,2021-03-28,8,2021-04-04
38,down,Manu Chao,Clandestino,18,1,225,,,,
39,-,Los Cretinos Desleales,Los Cretinos Desleales,-,29,9,,,,
40,-,J Balvin & Bad Bunny,OASIS,-,1,175,61,2019-11-10,56,2019-12-01
41,-,Ankhal,ANTI JUDAS,-,9,13,,,,
42,-,Alberto Barros,Tributo a La Salsa Colombiana 2,-,14,12,,,,
43,down,Luis Fonsi,VIDA,33,3,173,,,,
44,-,Federico Aubele,Panamericana,-,12,25,,,,
46,-,Victor Manuelle,Travesía,-,46,1,,,,
47,-,Jeanette,Lo Mejor de Jeanette,-,47,1,,,,
49,up,J Balvin,Colores,63,1,199,72,2020-03-01,7,2020-03-29
50,-,Bizarrap & Milo j,en dormir sin Madrid (deluxe) - EP,-,28,4,,,,
51,down,Isabella Lovestory,Mariposa - EP,49,11,18,,,,
52,-,Gonzy,DESAHOGO,-,52,1,,,,
53,-,João Gilberto,João Gilberto: The Greatest Hits,-,21,4,,,,
54,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),32,2,46,,,,
55,-,J Balvin,La Familia,-,19,22,,,,
56,-,Nicky Jam,Íntimo,-,8,41,55,2019-11-03,43,2019-11-10
57,-,Maluma,F.A.M.E.,-,2,182,,,,
58,-,Salsaloco de Cuba,50 Latin Dance Mega Hits Ever (Top Latin Classics),-,31,3,,,,
59,-,Mickey Then,Musa,-,35,9,,,,
60,-,Ozuna,Afro,-,9,20,,,,
61,down,Six Sex & La Finesse,AREA 69 - EP,23,9,6,,,,
62,up,J Balvin,Vibras,86,9,75,,,,
64,-,Daddy Yankee,Barrio Fino (Bonus Track Version),-,11,55,,,,
65,-,Marc Anthony,3.0,-,8,92,,,,
66,down,The Academy: Segunda Misión,The Academy: Segunda Misión,16,10,6,,,,
67,-,Eladio Carrión,Sauce Boyz Care Package,-,67,1,,,,
68,down,Shakira,Laundry Service,29,5,173,,,,
69,down,Nathy Peluso,GRASA,21,2,6,,,,
70,-,Wisin,Mr. W (Deluxe),-,70,1,,,,
71,-,Extremoduro,La Ley Innata,-,71,2,,,,
72,down,The Green Car Motel,The Green Car Motel,22,22,2,,,,
73,-,Generacion Suicida,Todo Termina,-,22,3,,,,
74,-,Rina,Balerina 99,-,15,39,,,,
75,-,Thalia,A Mucha Honra,-,7,8,,,,
76,-,Lou Bega,Ladies and Gentlemen,-,76,1,,,,
77,-,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),-,11,31,,,,
78,down,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],24,3,127,,,,
79,-,Julio Iglesias,Una donna può cambiar la víta,-,79,1,,,,
80,down,Julio Iglesias,Je n'ai pas changé,55,14,62,,,,
81,-,Don Omar,Guayar Pegao - EP,-,50,3,,,,
82,-,Buena Vista Social Club,Lost and Found,-,73,6,,,,
83,-,Various Artists,Carnival in Brazil: 40 Latin Classics,-,7,27,,,,
84,down,Ozuna,Aura,76,7,93,,,,
85,-,Charly & Johayron,E.G.O.,-,30,8,,,,
86,down,6ix9ine,Leyenda Viva,36,2,25,,,,
87,-,J Balvin,Energía,-,8,46,,,,
88,-,Elenco de Soy Luna,La vida es un sueño (Música de la serie de Disney Channel),-,7,13,,,,
89,-,J Balvin,Energía Lado B,-,9,44,,,,
90,up,Shakira,El Dorado,96,5,202,,,,
91,-,El Alfa,EL REY DEL DEMBOW,-,58,5,,,,
92,down,Gotan Project,La Revancha del Tango,74,12,88,,,,
93,-,Natti Natasha,ilumiNATTI,-,19,38,,,,
94,-,Luz Casal,La Pasíón (Bonus Track Versión),-,4,60,,,,
95,down,Julio Iglesias,Romantic Classics,47,28,11,,,,
96,-,Bebeshito,22 Caminos: EP 3,-,96,1,,,,
97,-,Thalía,Amor a la Mexicana,-,7,45,,,,
98,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,35,1,175,16,2020-11-29,3,2020-12-06
100,down,Inna,El Pasado,37,3,12,,,,
