Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Sin Boy,Pre Za Ki,25,1,2,,,,
2,down,Anna Vissi,Paraxenes Ikones,1,1,242,,,,
3,down,ROSALÍA,MOTOMAMI +,2,1,94,,,,
4,up,Bad Bunny,Un Verano Sin Ti,4,1,111,,,,
5,up,Kali Uchis,ORQUÍDEAS,22,1,31,,,,
6,up,Vicente Amigo,Ciudad de las Ideas,6,6,5,,,,
7,up,Bad Bunny,nadie sabe lo que va a pasar mañana,7,1,37,,,,
8,up,Various Artists,Coco (Original Motion Picture Soundtrack),9,3,148,,,,
9,down,Anitta,Funk Generation,5,2,9,,,,
10,down,"Beny Jr, Morad & K y B",Capítulo 1 - EP,3,2,115,,,,
11,up,Eros Ramazzotti,9,33,6,162,,,,
12,up,Varios Artistas,Violetta,16,9,56,,,,
13,down,Maluma & Blessd,1 OF 1,8,8,3,,,,
14,down,Shakira,Las Mujeres Ya No Lloran,12,1,19,,,,
15,up,ROSALÍA,EL MAL QUERER,26,2,236,,,,
16,down,The Academy: Segunda Misión,The Academy: Segunda Misión,10,10,5,,,,
17,up,Peso Pluma,ÉXODO,70,17,3,,,,
18,up,Manu Chao,Clandestino,36,1,224,,,,
19,down,KAROL G,KG0516,15,1,111,39,2021-03-28,8,2021-04-04
20,up,Charlie Zaa,En Otro Tiempo,24,20,6,,,,
21,up,Nathy Peluso,GRASA,23,2,5,,,,
22,-,The Green Car Motel,The Green Car Motel,-,22,1,,,,
23,-,Six Sex & La Finesse,AREA 69 - EP,-,9,5,,,,
24,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],100,3,126,,,,
25,-,Enrique Iglesias,Enrique,-,6,67,,,,
26,-,Eladio Carrión,3MEN2 KBRN,-,3,26,,,,
27,down,TINI,un mechón de pelo,11,2,11,,,,
28,-,Printesa De Aur,Uita Te la Mine,-,28,3,,,,
29,-,Shakira,Laundry Service,-,5,172,,,,
30,down,Shakira,Sale el Sol (Bonus Track Edition),14,5,208,,,,
31,up,Menahan Street Band,Make the Road By Walking,89,16,50,,,,
32,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),49,2,45,,,,
33,up,Luis Fonsi,VIDA,47,3,172,,,,
34,-,Paco de Lucía,La Búsqueda (Edición Deluxe),-,21,25,,,,
35,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,29,1,174,16,2020-11-29,3,2020-12-06
36,-,6ix9ine,Leyenda Viva,-,2,24,,,,
37,-,Inna,El Pasado,-,3,11,,,,
38,-,Various Artists,"Narcos, Vol. 2 (More Music From the Netflix Original Series)",-,8,15,,,,
39,-,Luis Miguel,Romances,-,4,32,,,,
40,down,CARTEL MGM,Down South Mex (No DJ),17,17,2,,,,
41,-,Bad Gyal,La Joia,-,7,16,,,,
42,up,Nicky Jam,Fénix,72,5,125,,,,
43,-,Willie Colón,"49 Minutes (feat. Celia Cruz, Héctor Lavoe, Rubén Blades, Mon Rivera & Yomo Toro)",-,43,1,,,,
44,-,Amaia,Cuando No Sé Quién Soy,-,44,1,,,,
45,down,Emilia,.mp3,20,4,34,,,,
46,down,KAROL G,MAÑANA SERÁ BONITO,18,1,70,,,,
47,-,Julio Iglesias,Romantic Classics,-,28,10,,,,
48,-,Villano Antillano,La Sustancia X,-,48,1,,,,
49,-,Isabella Lovestory,Mariposa - EP,-,11,17,,,,
50,down,Rauw Alejandro,PLAYA SATURNO,38,3,42,,,,
51,-,Los Herederos,Havana the Next Generation,-,51,1,,,,
52,down,Ozuna,Odisea,19,4,141,,,,
53,down,Six Sex,Satisfire - EP,52,25,6,,,,
54,-,Dei V,Quién es Dei V?,-,54,1,,,,
55,up,Julio Iglesias,Je n'ai pas changé,75,14,61,,,,
56,-,Macarena,Gypsy Flamenco Rumba,-,56,1,,,,
57,down,Orishas,A Lo Cubano,13,5,116,,,,
58,-,Various Artists,The Very Best of Classical & Spanish Guitar,-,26,8,,,,
59,-,Enrique Iglesias,Insomniac (Bonus Track Version),-,19,38,,,,
60,-,Mista Savona,Havana Meets Kingston,-,60,1,,,,
61,up,Niño de Pura,Pozo y Caudal,97,26,3,,,,
62,-,Cuban Latin Collection,"Cuban Latin Hits 2017: Best Summer Collection, Latino Ballroom, Salsa, Rumba, Mambo & Bolero, Relax del Mar, Party Songs All Night Long, Fitness Centre Music",-,1,35,,,,
63,up,J Balvin,Colores,81,1,198,72,2020-03-01,7,2020-03-29
64,-,Christina Pluhar & L'Arpeggiata,Mediterraneo,-,9,35,,,,
65,-,Marc Anthony,El Cantante (Music from and Inspired by the Original Motion Picture),-,27,17,,,,
66,-,Alvaro Soler,Eterno Agosto,-,12,49,,,,
67,-,Victor Jara,Pongo en Tus Manos Abiertas,-,31,3,,,,
68,-,Mulatu Astatke,The Story of Ethio Jazz (1965-1975) [New York - Addis - London],-,19,27,,,,
69,down,Enrique Iglesias,Greatest Hits,21,2,158,,,,
70,-,Carla Morrison,Amor Supremo,-,38,5,,,,
71,-,José Feliciano,Lo Mejor De...,-,71,1,,,,
72,-,Típica Messiez & Emiliano Messiez,Psicoporteño,-,72,1,,,,
73,-,Toco,Outro Lugar,-,15,10,,,,
74,up,Gotan Project,La Revancha del Tango,86,12,87,,,,
75,-,Oscar D'León,"Éxitos, Vol. 2",-,14,7,,,,
76,down,Ozuna,Aura,69,7,92,,,,
77,-,Omar Montes,LAGRIMAS DE UN MALEANTE,-,77,1,,,,
78,down,Hermanos Gutiérrez,El Bueno Y El Malo,55,8,69,,,,
79,-,Maluma,"Pretty Boy, Dirty Boy",-,2,140,,,,
80,up,The Mavericks,En Español (Edición Deluxe),95,46,7,,,,
81,-,Various Artists,Camp Rock 2: The Final Jam (Soundtrack from the Motion Picture),-,81,1,,,,
82,down,Raulin Rodriguez,Si No Te Tengo,42,42,2,,,,
83,-,Thalia,desAMORfosis,-,1,82,,,,
84,-,Camilo,Por Primera Vez,-,18,25,88,2020-04-26,88,2020-04-26
85,-,Julio Iglesias,My Life: The Greatest Hits,-,5,178,,,,
86,-,J Balvin,Vibras,-,9,74,,,,
87,down,Aitana,Alpha,73,13,12,,,,
88,-,Thalía,El Sexto Sentido,-,32,11,,,,
89,-,TINI,Quiero Volver,-,13,30,,,,
90,up,Jennifer Lopez,Como Ama una Mujer,91,16,18,,,,
91,-,TINI,TINI TINI TINI,-,3,42,,,,
92,-,Shakira,Dónde Están Los Ladrones,-,17,35,,,,
93,down,Various Artists,Violetta - La Música Es Mi Mundo,46,10,26,,,,
94,up,Bad Bunny,YHLQMDLG,94,1,215,40,2020-03-01,4,2020-03-08
95,-,Black Eyed Peas,Translation,-,1,59,33,2020-06-21,4,2020-06-28
96,down,Shakira,El Dorado,84,5,201,,,,
97,-,Emilia,tú crees en mí?,-,19,11,,,,
98,-,Ernesto Cortazar,Just for You,-,15,26,,,,
99,-,"Paolo Fresu, Jan Lundgren & Richard Galliano",Mare Nostrum,-,18,22,,,,
100,-,Ozuna,ENOC,-,3,77,52,2020-09-06,12,2020-09-13
