Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Anna Vissi,Paraxenes Ikones,1,1,240,,,,
2,up,"Beny Jr, Morad & K y B",Capítulo 1 - EP,6,2,113,,,,
3,up,Bad Bunny,Un Verano Sin Ti,3,1,109,,,,
4,-,Various Artists,Mambo For Cats,-,4,1,,,,
5,down,ROSALÍA,MOTOMAMI +,4,1,92,,,,
6,down,Anitta,Funk Generation,5,2,7,,,,
7,down,Nathy Peluso,GRASA,2,2,3,,,,
8,down,Bad Bunny,nadie sabe lo que va a pasar mañana,7,1,35,,,,
9,up,Six Sex & La Finesse,AREA 69 - EP,10,9,4,,,,
10,up,CARTEL MGM,Mafia Made 2,50,10,2,,,,
11,up,Kali Uchis,ORQUÍDEAS,28,1,29,,,,
12,up,Vicente Amigo,Ciudad de las Ideas,13,12,3,,,,
13,up,Various Artists,Coco (Original Motion Picture Soundtrack),20,3,146,,,,
14,up,Shakira,Sale el Sol (Bonus Track Edition),16,5,206,,,,
15,down,TINI,un mechón de pelo,8,2,9,,,,
16,up,Varios Artistas,Violetta,24,9,54,,,,
17,down,KAROL G,MAÑANA SERÁ BONITO,9,1,68,,,,
18,down,ROSALÍA,EL MAL QUERER,14,2,234,,,,
19,-,Nathy Peluso,Calambre,-,7,41,,,,
20,down,Inna,El Pasado,18,3,10,,,,
21,-,Luis Fonsi,VIDA,-,3,170,,,,
22,up,KAROL G,KG0516,29,1,109,39,2021-03-28,8,2021-04-04
23,down,Rauw Alejandro,PLAYA SATURNO,15,3,40,,,,
24,-,Jay Wheeler,Música Buena Para Días Malos,-,24,1,,,,
25,up,Emilia,.mp3,31,4,32,,,,
26,-,Niño de Pura,Pozo y Caudal,-,26,1,,,,
27,down,Hala Madrid,"Cánticos del Real Madrid, Vol. 1",11,11,2,,,,
28,-,Rauw Alejandro,VICE VERSA,-,1,105,,,,
29,up,Ozuna,Odisea,32,4,139,,,,
30,up,Charlie Zaa,En Otro Tiempo,49,24,4,,,,
31,up,Bizarrap & Milo j,en dormir sin Madrid (deluxe) - EP,61,31,2,,,,
32,down,Marc Anthony,Pa'lla Voy,17,8,64,,,,
33,-,Maluma & Blessd,1 OF 1,-,33,1,,,,
34,-,Ozuna,Cosmo,-,5,19,,,,
35,up,Eros Ramazzotti,9,45,6,160,,,,
36,down,Rvfv,EL TIBURÓN,19,19,2,,,,
37,-,Carín León,"Boca Chueca, Vol. 1",-,37,1,,,,
38,down,Nicky Jam,Fénix,37,5,123,,,,
39,-,Six Sex,Satisfire - EP,-,25,4,,,,
40,-,Mickey Then,Musa,-,35,8,,,,
41,up,Daddy Yankee,Barrio Fino (Bonus Track Version),43,11,53,,,,
42,-,Lola Beltrán,Canta 16 Éxitos de José Alfredo Jiménez,-,42,2,,,,
43,-,Orishas,Emigrante,-,43,4,,,,
44,down,Shakira,Las Mujeres Ya No Lloran,12,1,17,,,,
45,-,Blessd,BlessDeluxury,-,45,1,,,,
46,-,Various Artists,Violetta - La Música Es Mi Mundo,-,10,24,,,,
47,-,Bad Bunny,YHLQMDLG,-,1,213,40,2020-03-01,4,2020-03-08
48,-,Young Brooklyn,La Caleta,-,48,1,,,,
49,-,Juan Formell & Los Van Van,La Habana Si,-,49,2,,,,
50,up,Becky G.,MALA SANTA,81,1,194,63,2019-10-20,63,2019-10-20
51,-,J Balvin,La Familia,-,19,21,,,,
52,down,Manu Chao,Clandestino,26,1,222,,,,
53,-,Rina,Balerina 99,-,15,38,,,,
54,-,Various Artists,Soft Latin,-,54,3,,,,
55,-,Yannis Arzimanoglou,Gagabunga,-,55,1,,,,
56,down,Hermanos Gutiérrez,El Bueno Y El Malo,46,8,67,,,,
57,-,Onda Vaga,Fuerte Y Caliente,-,51,4,,,,
58,-,Enrique Iglesias,Quizás,-,56,4,,,,
59,-,João Gilberto,João Gilberto: The Greatest Hits,-,21,3,,,,
60,-,Enrique Iglesias,FINAL (Vol.2),-,7,11,,,,
61,up,Astor Piazzolla & Astor Piazzolla & Quinteto Tango Nuevo,Sur,92,54,13,,,,
62,down,Thalia,A Mucha Honra,42,7,7,,,,
63,-,Various Artists,"Joyitas Cumbiamberas, Vol. 6",-,63,1,,,,
64,up,Empress Orchestra,Always & Forever,87,10,42,,,,
65,-,Astor Piazzolla,Best of Tango and Latin Jazz,-,33,12,,,,
66,-,Romeo Santos,"Fórmula, Vol. 3",-,4,48,,,,
67,-,Various Artists,"Narcos, Vol. 1 (More Music From the Netflix Original Series)",-,12,43,,,,
68,-,Paco de Lucía,Anthology,-,56,3,,,,
69,-,Federico Aubele,Panamericana,-,12,24,,,,
70,-,Fania All Stars,Latin-Soul-Rock,-,53,2,,,,
71,down,Marc Anthony,MUEVENSE,22,11,6,,,,
72,up,Opez,Dead Dance,75,6,10,,,,
73,down,Los Gaiteros de San Jacinto,Un Fuego de Sangre Pura: Los Gaiteros de San Jacinto from Colombia,56,50,7,,,,
74,-,Rauw Alejandro,SATURNO,-,3,67,,,,
75,-,Afro Cuban All Stars,A Toda Cuba Le Gusta,-,59,2,,,,
76,-,J Balvin & Bad Bunny,OASIS,-,1,173,61,2019-11-10,56,2019-12-01
77,-,Luis Miguel,Mis Boleros Favoritos,-,19,17,,,,
78,-,Selena Gomez,Revelación,-,1,131,71,2021-03-07,5,2021-03-21
79,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),23,2,43,,,,
80,-,Rauw Alejandro,TRAP CAKE VOL. 2,-,2,12,,,,
81,-,Alberto Barros,Tributo a La Salsa Colombiana 2,-,14,11,,,,
82,-,Julio Iglesias,Mi Vida - Grandes Éxitos,-,17,20,,,,
83,down,Daddy Yankee,Prestige,77,12,37,,,,
84,down,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",47,18,43,,,,
85,-,J Balvin,Colores,-,1,196,72,2020-03-01,7,2020-03-29
86,-,Luis Miguel,El Concierto (Vivo),-,86,1,,,,
87,up,J Balvin,JOSE (Deluxe Edition),89,1,80,,,,
88,-,Julio Iglesias,Je n'ai pas changé,-,14,59,,,,
89,down,Shakira,"Oral Fixation, Vol. 2 (Expanded Edition)",53,5,58,,,,
90,-,Enrique Iglesias,Enrique,-,6,66,,,,
91,-,Cesária Évora,Nha Sentimento,-,27,20,,,,
92,-,Ana Gabriel,Lo Esencial de Ana Gabriel,-,21,9,,,,
93,-,Alberto Cortez,Grandes Éxitos: Alberto Cortez,-,30,3,,,,
94,-,Hugo Díaz,Tangos,-,94,1,,,,
95,-,The Mavericks,En Español (Edición Deluxe),-,46,5,,,,
96,down,Romeo Santos,"Fórmula, Vol. 2",63,7,106,,,,
97,down,Paradisio,Bailando,55,55,3,,,,
98,-,Julio Iglesias,Romantic Classics,-,28,9,,,,
99,-,Maluma,Don Juan,-,2,40,,,,
100,down,Lali,LALI DELUXE,69,11,6,,,,
