Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,188,,,,
2,up,Aloe Blacc & AG,I'm Comin' Home (Instrumental),47,2,2,,,,
3,up,Gary Moore,Still Got the Blues,3,1,199,,,,
4,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),2,1,199,,,,
5,up,Aloe Blacc & AG,I'm Comin' Home,48,5,2,,,,
6,down,Diomedes Díaz & Juancho Rois,Las Cuatro Fiestas,5,1,149,,,,
7,down,Joe Bonamassa,Blues Deluxe,6,1,199,,,,
8,down,米弟華特,Mannish Boy,7,2,193,,,,
9,down,Fórmula V,Eva Maria,8,4,197,,,,
10,down,Hugh Laurie,Kiss of Fire,9,2,199,,,,
11,down,John Lee Hooker,Boom Boom,10,3,199,,,,
12,down,Joe Bonamassa,Long Distance Blues,11,4,199,,,,
13,down,Gaby Moreno,Amapola,12,11,199,,,,
14,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,13,7,199,,,,
15,up,Gary B.B. Coleman,The Sky Is Crying,34,5,156,,,,
16,down,Joe Bonamassa,Burning Hell,14,13,199,,,,
17,down,Joe Bonamassa,You Upset Me Baby,15,14,199,,,,
18,down,The Blues Brothers,Soul Man,16,15,199,,,,
19,down,Ray Charles,Hit the Road Jack,17,6,197,,,,
20,down,Joe Bonamassa,Walking Blues,18,17,199,,,,
21,down,Hugh Laurie,St James Infirmary,19,4,199,,,,
22,down,Jimi Hendrix,Born Under a Bad Sign,20,3,199,,,,
23,down,Bap Kennedy,Moonlight Kiss,21,20,199,,,,
24,down,Willie Dixon,The Same Thing,22,8,198,,,,
25,down,Willie Dixon,Back Door Man,23,11,197,,,,
26,down,Muddy Waters,Mannish Boy,24,1,138,,,,
27,-,The Animals,Boom Boom,-,1,4,,,,
28,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,25,3,199,,,,
29,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,26,2,199,,,,
30,down,Joe Bonamassa,Left Overs,27,26,199,,,,
31,down,Joe Bonamassa,Pack It Up,28,27,199,,,,
32,down,Joe Bonamassa,Wild About You Baby,29,28,199,,,,
33,down,Joe Bonamassa,Man of Many Words,30,29,199,,,,
34,down,Charlie Musselwhite,Chan Chan (Charlie's Blues),4,2,4,,,,
35,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),31,5,196,,,,
36,down,Fórmula V,La Fiesta de Blas,32,31,198,,,,
37,down,Fórmula V,Cuentame,33,6,197,,,,
38,down,Willie Dixon,Little Red Rooster,35,33,198,,,,
39,down,Dorothy Moore,Misty Blue,36,34,196,,,,
40,down,Howlin' Wolf,Spoonful,37,7,195,,,,
41,down,Muddy Waters,H*****e Coochie Man,38,8,192,,,,
42,down,Six Def,I'm the King,39,2,102,,,,
43,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),40,6,199,,,,
44,down,Etta James,Miss You,41,8,112,,,,
45,down,Joe Bonamassa,Mumbling Word,42,39,192,,,,
46,down,Joe Bonamassa,I Don't Live Any Where,43,40,191,,,,
47,down,Joe Bonamassa,Woke Up Dreaming,44,41,190,,,,
48,down,Taj Mahal,Statesboro Blues,45,43,186,,,,
