Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,103,,,,
2,up,Gary Moore,Still Got the Blues,2,1,107,,,,
3,up,The Animals,The House of the Rising Sun,4,1,107,,,,
4,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),6,1,107,,,,
5,up,B.B. King & Eric Clapton,Riding With the King,7,2,107,,,,
6,-,Ruth Brown,Sweet Baby of Mine,-,6,1,,,,
7,up,Joe Bonamassa,Blues Deluxe,8,1,107,,,,
8,up,米弟華特,Mannish Boy,10,2,101,,,,
9,-,Paul Gayten,You Better Believe It,-,9,1,,,,
10,down,Richard Barrett & The Chantels,Summer's Love,3,3,2,,,,
11,up,Fórmula V,Eva Maria,11,4,107,,,,
12,down,Phil Phillips & The Twilights,Sea Of Love,5,5,2,,,,
13,down,B.B. King & Eric Clapton,Hold On! I'm Comin',12,5,107,,,,
14,down,Etta James,At Last,9,1,107,,,,
15,down,Hugh Laurie,Kiss of Fire,13,2,107,,,,
16,down,Joe Bonamassa,Long Distance Blues,14,4,107,,,,
17,down,Gaby Moreno,Amapola,15,11,107,,,,
18,down,B.B. King & Eric Clapton,Three O'Clock Blues,16,6,107,,,,
19,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,17,7,107,,,,
20,down,Joe Bonamassa,Burning Hell,18,13,107,,,,
21,down,Joe Bonamassa,You Upset Me Baby,19,14,107,,,,
22,down,The Blues Brothers,Soul Man,20,15,107,,,,
23,down,Diomedes Díaz & Juancho Rois,Las Cuatro Fiestas,21,1,59,,,,
24,down,John Lee Hooker,Boom Boom,22,3,107,,,,
25,down,Joe Bonamassa,Walking Blues,23,17,107,,,,
26,down,Gary Moore,The Thrill Is Gone (Live),24,10,30,,,,
27,down,Ray Charles,Hit the Road Jack,25,6,107,,,,
28,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),26,6,107,,,,
29,down,Hugh Laurie,St James Infirmary,27,4,107,,,,
30,down,Bap Kennedy,Moonlight Kiss,28,20,107,,,,
31,down,The Animals,Don't Let Me Be Misunderstood,29,24,107,,,,
32,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,30,3,107,,,,
33,down,Jimi Hendrix,Born Under a Bad Sign,31,3,107,,,,
34,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,32,2,107,,,,
35,down,Joe Bonamassa,Left Overs,33,26,107,,,,
36,down,Joe Bonamassa,Pack It Up,34,27,107,,,,
37,down,Joe Bonamassa,Wild About You Baby,35,28,107,,,,
38,down,Joe Bonamassa,Man of Many Words,36,29,107,,,,
39,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),37,5,105,,,,
40,down,Fórmula V,La Fiesta de Blas,38,31,107,,,,
41,down,Fórmula V,Cuentame,39,6,106,,,,
42,down,Willie Dixon,The Same Thing,40,8,107,,,,
43,down,Willie Dixon,Little Red Rooster,41,33,107,,,,
44,down,Willie Dixon,Back Door Man,42,11,107,,,,
45,down,Dorothy Moore,Misty Blue,43,34,106,,,,
46,down,Howlin' Wolf,Spoonful,44,7,105,,,,
47,down,Muddy Waters,H*****e Coochie Man,45,8,103,,,,
48,down,Joe Bonamassa,Mumbling Word,46,39,105,,,,
49,down,Joe Bonamassa,I Don't Live Any Where,47,40,105,,,,
50,down,Joe Bonamassa,Woke Up Dreaming,48,41,105,,,,
51,down,Taj Mahal,Statesboro Blues,49,43,105,,,,
52,-,8d Audio Total,Blues Armony (8d Audio),-,5,1,,,,
53,down,John Mayer Trio,I Got a Woman (Live),50,46,25,,,,
