Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,2,1,110,,,,
2,down,The Rolling Stones,Just Your Fool,1,1,20,,,,
3,up,Van Morrison,Roll With the Punches,53,3,2,,,,
4,up,Gary Moore,Still Got the Blues,4,1,116,,,,
5,up,Diomedes Díaz & Juancho Rois,Las Cuatro Fiestas,17,1,68,,,,
6,down,The Animals,The House of the Rising Sun,3,1,116,,,,
7,down,The Rolling Stones,Hate to See You Go,6,4,20,,,,
8,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),8,1,116,,,,
9,up,"Eddie ""Cleanhead"" Vinson",Jumpin' the Blues,60,9,2,,,,
10,down,The Rolling Stones,Ride 'Em On Down,9,3,20,,,,
11,up,B.B. King & Eric Clapton,Riding With the King,14,2,116,,,,
12,up,Brownie McGhee,Barefoot Boy,61,12,2,,,,
13,up,Brownie McGhee,Bad Luck Blues,62,13,2,,,,
14,up,Joe Bonamassa,Blues Deluxe,20,1,116,,,,
15,up,Etta James,At Last,22,1,116,,,,
16,up,米弟華特,Mannish Boy,21,2,110,,,,
17,up,Fórmula V,Eva Maria,23,4,116,,,,
18,up,B.B. King & Eric Clapton,Hold On! I'm Comin',24,5,116,,,,
19,up,Hugh Laurie,Kiss of Fire,25,2,116,,,,
20,up,Joe Bonamassa,Long Distance Blues,26,4,116,,,,
21,up,Gaby Moreno,Amapola,27,11,116,,,,
22,up,B.B. King & Eric Clapton,Three O'Clock Blues,28,6,116,,,,
23,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,29,7,116,,,,
24,up,Joe Bonamassa,Burning Hell,30,13,116,,,,
25,up,Joe Bonamassa,You Upset Me Baby,31,14,116,,,,
26,up,The Blues Brothers,Soul Man,32,15,116,,,,
27,up,John Lee Hooker,Boom Boom,33,3,116,,,,
28,up,Joe Bonamassa,Walking Blues,34,17,116,,,,
29,up,Gary Moore,The Thrill Is Gone (Live),35,10,39,,,,
30,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),36,6,116,,,,
31,up,Hugh Laurie,St James Infirmary,37,4,116,,,,
32,up,Bap Kennedy,Moonlight Kiss,38,20,116,,,,
33,up,The Animals,Don't Let Me Be Misunderstood,39,24,116,,,,
34,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,40,3,116,,,,
35,down,Joe Robinson,Layla (Unplugged),7,7,2,,,,
36,up,Jimi Hendrix,Born Under a Bad Sign,41,3,116,,,,
37,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,42,2,116,,,,
38,up,Joe Bonamassa,Left Overs,43,26,116,,,,
39,up,Joe Bonamassa,Pack It Up,44,27,116,,,,
40,up,Joe Bonamassa,Wild About You Baby,45,28,116,,,,
41,up,Joe Bonamassa,Man of Many Words,46,29,116,,,,
42,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),47,5,113,,,,
43,up,Fórmula V,La Fiesta de Blas,48,31,115,,,,
44,up,Fórmula V,Cuentame,49,6,114,,,,
45,up,Willie Dixon,The Same Thing,50,8,115,,,,
46,up,Willie Dixon,Little Red Rooster,51,33,115,,,,
47,up,Willie Dixon,Back Door Man,52,11,114,,,,
48,up,Dorothy Moore,Misty Blue,54,34,113,,,,
49,up,Howlin' Wolf,Spoonful,55,7,112,,,,
50,up,Muddy Waters,H*****e Coochie Man,56,8,110,,,,
51,down,"Beverly ""Guitar"" Watkins",D Harp Blues,5,5,2,,,,
52,down,"Beverly ""Guitar"" Watkins",Late Bus Blues,12,12,2,,,,
53,-,Joe Bonamassa,Mumbling Word,-,39,111,,,,
54,-,Joe Bonamassa,I Don't Live Any Where,-,40,111,,,,
55,-,Joe Bonamassa,Woke Up Dreaming,-,41,111,,,,
56,-,Taj Mahal,Statesboro Blues,-,43,111,,,,
57,down,Artie White,I'm Mean,10,10,3,,,,
58,down,Artie White,Darlin' You Know I Love You,11,11,3,,,,
59,down,Artie White,Somebody Changed My Sweet Baby's Mind,13,13,3,,,,
60,down,Artie White,Not In the Begging Business,15,15,3,,,,
61,down,Artie White,Nite Before Pay Day,16,16,3,,,,
62,down,Artie White,Clock Don't Tick,18,18,3,,,,
63,down,Artie White,Tore Up,19,19,3,,,,
