Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fatso,I'll Be Fine,1,1,17,,,,
2,up,Ray Charles,Hit the Road Jack,99,1,16,,,,
3,down,The Animals,The House of the Rising Sun,2,1,17,,,,
4,up,John Lee Hooker,Boom Boom,15,3,17,,,,
5,down,Fatso,Oye Pelao,3,3,17,,,,
6,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),4,1,17,,,,
7,up,Howlin' Wolf,Spoonful,40,7,17,,,,
8,down,Fatso,It's Getting Bad,5,5,17,,,,
9,down,Fatso,Snake Eyes,6,6,17,,,,
10,down,B.B. King & Eric Clapton,Riding With the King,7,2,17,,,,
11,up,Jimi Hendrix,Red House,48,11,17,,,,
12,up,Jimi Hendrix,Born Under a Bad Sign,50,3,17,,,,
13,down,Fatso,Pimp,8,8,17,,,,
14,down,Fatso,Brain Candy,9,9,17,,,,
15,up,Jimi Hendrix,Once I Had a Woman,94,15,2,,,,
16,down,Fatso,Movie Star,10,10,17,,,,
17,up,Robert Johnson,Kindhearted Woman Blues,95,17,2,,,,
18,down,Fatso,Crying Out,11,11,17,,,,
19,down,Hugh Laurie,Kiss of Fire,13,2,17,,,,
20,down,Joe Bonamassa,Blues Deluxe,12,1,17,,,,
21,down,Carlos Elliot Jr. & the Cornlickers,Down Back Home,14,13,17,,,,
22,down,米弟華特,Mannish Boy,16,2,14,,,,
23,down,Carlos Elliot Jr. & the Cornlickers,Mississippi Cornlicker' Boogie,17,16,17,,,,
24,down,Carlos Elliot Jr. & the Cornlickers,Get Along With It,18,17,17,,,,
25,down,Carlos Elliot Jr. & the Cornlickers,I'm Sorry Babe,19,18,17,,,,
26,down,Carlos Elliot Jr. & the Cornlickers,Mississippi Let Me Stay Over Here,20,19,17,,,,
27,down,Carlos Elliot Jr. & the Cornlickers,Slaughterhouse,21,20,17,,,,
28,down,Carlos Elliot Jr. & the Cornlickers,"Lord, I'm Leaving",22,21,17,,,,
29,down,Carlos Elliot Jr. & the Cornlickers,All Night Long,23,22,17,,,,
30,down,Carlos Elliot Jr. & the Cornlickers,The Juke Joint Blues,24,23,17,,,,
31,down,Fórmula V,Eva Maria,25,4,17,,,,
32,down,Etta James,At Last,29,1,17,,,,
33,down,B.B. King & Eric Clapton,Hold On! I'm Comin',26,5,17,,,,
34,down,Gaby Moreno,Amapola,27,11,17,,,,
35,down,Fatso,Out Of Control,28,21,17,,,,
36,down,Joe Bonamassa,Long Distance Blues,30,4,17,,,,
37,down,Joe Bonamassa,Burning Hell,31,13,17,,,,
38,down,Joe Bonamassa,You Upset Me Baby,32,14,17,,,,
39,down,B.B. King & Eric Clapton,Three O'Clock Blues,33,6,17,,,,
40,down,The Blues Brothers,Soul Man,34,15,17,,,,
41,down,Gary Moore,Still Got the Blues,35,1,17,,,,
42,down,Joe Bonamassa,Walking Blues,36,17,17,,,,
43,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,37,7,17,,,,
44,down,Bap Kennedy,Moonlight Kiss,38,20,17,,,,
45,down,The Animals,Don't Let Me Be Misunderstood,39,24,17,,,,
46,down,Ray Charles,Hit the Road Jack,41,6,17,,,,
47,down,Hugh Laurie,St James Infirmary,42,4,17,,,,
48,-,Bo Diddley,I'm a Man,-,7,1,,,,
49,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,43,2,17,,,,
50,down,Joe Bonamassa,Left Overs,44,26,17,,,,
51,down,Joe Bonamassa,Pack It Up,45,27,17,,,,
52,down,Joe Bonamassa,Wild About You Baby,46,28,17,,,,
53,down,Joe Bonamassa,Man of Many Words,47,29,17,,,,
54,down,Fórmula V,La Fiesta de Blas,49,31,17,,,,
55,down,Willie Dixon,The Same Thing,51,8,17,,,,
56,down,Willie Dixon,Little Red Rooster,52,33,17,,,,
57,down,Willie Dixon,Back Door Man,53,11,17,,,,
58,down,Dorothy Moore,Misty Blue,54,34,17,,,,
59,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,55,3,17,,,,
60,down,Joe Bonamassa,Mumbling Word,56,39,17,,,,
61,down,Joe Bonamassa,I Don't Live Any Where,57,40,17,,,,
62,down,Joe Bonamassa,Woke Up Dreaming,58,41,17,,,,
63,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),59,5,17,,,,
64,down,Taj Mahal,Statesboro Blues,60,43,17,,,,
65,down,Fórmula V,Cuentame,61,6,17,,,,
66,down,Willie Dixon,I'm Your Hoochie Coochie Man,62,45,17,,,,
67,down,Willie Dixon,You Shook Me,63,46,17,,,,
68,down,Willie Dixon,Spoonful,64,47,17,,,,
69,down,Willie Dixon,The Seventh Son,65,49,17,,,,
70,down,Willie Dixon,I Can't Quit You Baby,66,50,17,,,,
71,down,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),67,52,17,,,,
72,down,Muddy Waters,H*****e Coochie Man,68,8,17,,,,
73,down,Six Def,I'm the King,69,2,17,,,,
74,down,Tim Timebomb,She's Drunk All the Time,70,56,17,,,,
75,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),71,6,17,,,,
76,down,Gaby Moreno,Song of You,72,59,17,,,,
77,down,Son House,Grinnin In Your Face,73,60,17,,,,
78,down,Gary B.B. Coleman,The Sky Is Crying,74,5,17,,,,
79,down,Willie Dixon,I Ain't Supertitious,75,62,17,,,,
80,down,Hound Dog Taylor & The HouseRockers,Let's Get Funky,76,63,17,,,,
81,down,Eric Clapton,Sweet Home Chicago,77,64,17,,,,
82,down,Carlos Elliot Jr. & The Cornlickers,Got This Feelin',78,73,17,,,,
83,down,Carlos Elliot Jr. & The Cornlickers,Katrina the Mule,79,74,17,,,,
84,down,Muddy Waters,Mannish Boy,80,1,17,,,,
85,down,Ray Charles,Mess Around,81,7,5,,,,
86,down,Howlin' Wolf,Smokestack Lightnin',82,69,17,,,,
87,down,Chastity Brown,After You,83,70,17,,,,
88,down,Etta James,Miss You,84,8,17,,,,
89,down,Buddy Guy,Stay Around a Little Longer (feat.  B.B. King),85,35,17,,,,
90,down,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),86,73,17,,,,
91,down,Jack White,Fly Farm Blues,87,74,17,,,,
92,down,Etta James & The Roots Band,I'd Rather Go Blind (Live),88,14,17,,,,
93,down,Gaby Moreno,Little Sorrow,89,77,17,,,,
94,-,Blues Delight,Slightly Hung Over,-,4,1,,,,
95,down,Muddy Waters,Mannish Boy (Live),90,6,17,,,,
96,down,Etta James,A Sunday Kind of Love,91,3,17,,,,
97,down,米弟華特,Little Girl,92,18,4,,,,
98,-,Eric Clapton,Double Trouble (Live At The Budokan Theatre),-,68,3,,,,
99,-,Eric Clapton,Wonderful Tonight (Live Version),-,69,3,,,,
100,down,米弟華特,Deep Down In Florida,93,8,3,,,,
