Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,27,1,33,,,,
2,up,The Animals,The House of the Rising Sun,4,1,33,,,,
3,up,Jimi Hendrix,Born Under a Bad Sign,71,3,33,,,,
4,up,Fatso,Oye Pelao,5,3,33,,,,
5,down,Bror Gunnar Jansson,Mary Lee,3,3,2,,,,
6,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),6,1,33,,,,
7,up,Fatso,It's Getting Bad,8,5,33,,,,
8,up,Ray Charles,Hit the Road Jack,18,1,31,,,,
9,up,Fatso,Snake Eyes,9,6,33,,,,
10,up,B.B. King & Eric Clapton,Riding With the King,10,2,33,,,,
11,up,Hugh Laurie,Kiss of Fire,12,2,33,,,,
12,-,Climax Blues Band,Couldn't Get It Right,-,9,3,,,,
13,down,Fatso,Pimp,11,8,33,,,,
14,down,Fatso,Brain Candy,13,9,33,,,,
15,down,Fatso,Movie Star,14,10,33,,,,
16,down,Fatso,Crying Out,15,11,33,,,,
17,down,Bror Gunnar Jansson,William Joseph Dean,2,2,3,,,,
18,down,Joe Bonamassa,Blues Deluxe,17,1,33,,,,
19,up,米弟華特,Mannish Boy,19,2,30,,,,
20,up,Fórmula V,Eva Maria,20,4,33,,,,
21,up,B.B. King & Eric Clapton,Hold On! I'm Comin',21,5,33,,,,
22,up,Gaby Moreno,Amapola,22,11,33,,,,
23,up,Fatso,Out Of Control,23,21,33,,,,
24,up,Joe Bonamassa,Long Distance Blues,24,4,33,,,,
25,up,Joe Bonamassa,Burning Hell,25,13,33,,,,
26,up,Joe Bonamassa,You Upset Me Baby,26,14,33,,,,
27,up,B.B. King & Eric Clapton,Three O'Clock Blues,28,6,33,,,,
28,up,The Blues Brothers,Soul Man,29,15,33,,,,
29,up,Gary Moore,Still Got the Blues,30,1,33,,,,
30,up,John Lee Hooker,Boom Boom,31,3,33,,,,
31,up,Joe Bonamassa,Walking Blues,32,17,33,,,,
32,up,Hugh Laurie,St James Infirmary,33,4,33,,,,
33,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,34,7,33,,,,
34,up,Bap Kennedy,Moonlight Kiss,36,20,33,,,,
35,up,The Animals,Don't Let Me Be Misunderstood,37,24,33,,,,
36,up,Ray Charles,Hit the Road Jack,38,6,33,,,,
37,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,39,2,33,,,,
38,up,Joe Bonamassa,Left Overs,40,26,33,,,,
39,up,Joe Bonamassa,Pack It Up,41,27,33,,,,
40,up,Joe Bonamassa,Wild About You Baby,42,28,33,,,,
41,up,Joe Bonamassa,Man of Many Words,43,29,33,,,,
42,up,Fórmula V,La Fiesta de Blas,45,31,33,,,,
43,up,Willie Dixon,The Same Thing,47,8,33,,,,
44,up,Willie Dixon,Little Red Rooster,48,33,33,,,,
45,up,Willie Dixon,Back Door Man,49,11,33,,,,
46,up,Dorothy Moore,Misty Blue,50,34,33,,,,
47,up,Howlin' Wolf,Spoonful,51,7,33,,,,
48,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,52,3,33,,,,
49,down,Fatso,I'll Be Fine,1,1,33,,,,
50,up,Joe Bonamassa,Mumbling Word,53,39,33,,,,
51,up,Joe Bonamassa,I Don't Live Any Where,54,40,33,,,,
52,up,Joe Bonamassa,Woke Up Dreaming,55,41,33,,,,
53,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),56,5,33,,,,
54,up,Taj Mahal,Statesboro Blues,57,43,33,,,,
55,up,Fórmula V,Cuentame,58,6,33,,,,
56,-,Floyd Lee Band,Mean Blues,-,5,1,,,,
57,up,Willie Dixon,I'm Your Hoochie Coochie Man,59,45,33,,,,
58,up,Willie Dixon,You Shook Me,60,46,33,,,,
59,up,Willie Dixon,Spoonful,61,47,33,,,,
60,up,Willie Dixon,The Seventh Son,62,49,33,,,,
61,up,Willie Dixon,I Can't Quit You Baby,63,50,33,,,,
62,up,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),64,52,33,,,,
63,up,Muddy Waters,H*****e Coochie Man,65,8,33,,,,
64,up,Six Def,I'm the King,66,2,33,,,,
65,up,Tim Timebomb,She's Drunk All the Time,67,56,33,,,,
66,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),68,6,33,,,,
67,up,Etta James,Miss You,69,8,33,,,,
68,up,Jimi Hendrix,Red House,70,11,33,,,,
69,up,Gaby Moreno,Song of You,72,59,33,,,,
70,up,Son House,Grinnin In Your Face,73,60,33,,,,
71,up,Gary B.B. Coleman,The Sky Is Crying,74,5,33,,,,
72,up,Willie Dixon,I Ain't Supertitious,75,62,33,,,,
73,up,Hound Dog Taylor & The HouseRockers,Let's Get Funky,76,63,33,,,,
74,down,Diomedes Díaz & Colacho Mendoza,Regalo a Barranquilla,7,6,3,,,,
75,up,Eric Clapton,Sweet Home Chicago,77,64,33,,,,
76,up,Chuck Berry,Route 66,99,65,2,,,,
77,up,Etta James,A Sunday Kind of Love,98,3,33,,,,
78,up,Muddy Waters,Mannish Boy,78,1,32,,,,
79,up,Ray Charles,Mess Around,80,7,20,,,,
80,up,Howlin' Wolf,Smokestack Lightnin',81,69,32,,,,
81,up,Chastity Brown,After You,82,70,31,,,,
82,up,Buddy Guy,Stay Around a Little Longer (feat.  B.B. King),83,71,31,,,,
83,up,Jimi Hendrix,Once I Had a Woman,84,15,15,,,,
84,up,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),85,73,30,,,,
85,up,Jack White,Fly Farm Blues,86,74,30,,,,
86,down,Natalia Bedoya,Summertime (En Vivo),16,16,3,,,,
87,up,Etta James & The Roots Band,I'd Rather Go Blind (Live),87,14,29,,,,
88,up,Gaby Moreno,Little Sorrow,88,77,28,,,,
89,up,Muddy Waters,Mannish Boy (Live),89,6,28,,,,
90,up,米弟華特,Little Girl,90,18,13,,,,
91,down,Etta James,I Just Want to Make Love to You,79,2,9,,,,
92,down,米弟華特,Deep Down In Florida,91,8,11,,,,
93,down,米弟華特,I Can't Be Satisfied,92,12,7,,,,
94,down,B.B. King & Eric Clapton,Come Rain or Come Shine,93,82,18,,,,
95,down,Aguas Ardientes,Bogotá (Vivo),94,13,7,,,,
96,down,Joe Bonamassa,Stop!,95,83,3,,,,
97,down,Canned Heat,On the Road Again,96,3,3,,,,
98,down,The Animals,We've Gotta Get Out of This Place,97,84,2,,,,
99,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),100,85,2,,,,
100,-,Bo Diddley,I'm a Man,-,7,4,,,,
