Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,1,1,134,,,,
2,-,Buster Benton,Money Is the Name of the Game,-,2,3,,,,
3,up,Gary Moore,Still Got the Blues,3,1,136,,,,
4,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),4,1,136,,,,
5,up,The Rolling Stones,Ride 'Em On Down,5,3,38,,,,
6,up,B.B. King & Eric Clapton,Riding With the King,6,2,136,,,,
7,-,Fernest Arceneaux & His Louisiana French Band,I Don't Want Nobody,-,3,1,,,,
8,down,Diomedes Díaz & Juancho Rois,Las Cuatro Fiestas,7,1,88,,,,
9,down,Joe Bonamassa,Blues Deluxe,8,1,136,,,,
10,down,米弟華特,Mannish Boy,9,2,130,,,,
11,down,Etta James,At Last,10,1,135,,,,
12,down,Fórmula V,Eva Maria,11,4,134,,,,
13,down,B.B. King & Eric Clapton,Hold On! I'm Comin',12,5,136,,,,
14,down,B.B. King & Eric Clapton,Three O'Clock Blues,13,6,136,,,,
15,down,Hugh Laurie,Kiss of Fire,14,2,136,,,,
16,down,Joe Bonamassa,Long Distance Blues,15,4,136,,,,
17,down,Gaby Moreno,Amapola,16,11,136,,,,
18,down,John Lee Hooker,Boom Boom,17,3,136,,,,
19,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,18,7,136,,,,
20,down,Joe Bonamassa,Burning Hell,19,13,136,,,,
21,down,Joe Bonamassa,You Upset Me Baby,20,14,136,,,,
22,down,The Blues Brothers,Soul Man,21,15,136,,,,
23,-,"Johnny ""Big Moose"" Walker","Would You, Baby",-,7,1,,,,
24,down,Ray Charles,Hit the Road Jack,22,6,134,,,,
25,down,Joe Bonamassa,Walking Blues,23,17,136,,,,
26,down,Gary Moore,The Thrill Is Gone (Live),24,10,57,,,,
27,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),25,6,136,,,,
28,down,Hugh Laurie,St James Infirmary,26,4,136,,,,
29,down,Bap Kennedy,Moonlight Kiss,27,20,136,,,,
30,down,The Animals,Don't Let Me Be Misunderstood,28,24,134,,,,
31,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,29,3,136,,,,
32,down,Jimi Hendrix,Born Under a Bad Sign,30,3,136,,,,
33,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,31,2,136,,,,
34,down,Joe Bonamassa,Left Overs,32,26,136,,,,
35,down,Joe Bonamassa,Pack It Up,33,27,136,,,,
36,down,Joe Bonamassa,Wild About You Baby,34,28,136,,,,
37,down,Joe Bonamassa,Man of Many Words,35,29,136,,,,
38,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),36,5,133,,,,
39,down,Fórmula V,La Fiesta de Blas,37,31,135,,,,
40,down,Fórmula V,Cuentame,38,6,134,,,,
41,down,Willie Dixon,The Same Thing,39,8,135,,,,
42,down,Willie Dixon,Little Red Rooster,40,33,135,,,,
43,down,Willie Dixon,Back Door Man,41,11,134,,,,
44,down,Dorothy Moore,Misty Blue,42,34,133,,,,
45,down,Howlin' Wolf,Spoonful,43,7,132,,,,
46,down,Muddy Waters,H*****e Coochie Man,44,8,130,,,,
47,down,Joe Bonamassa,Mumbling Word,45,39,131,,,,
48,down,Joe Bonamassa,I Don't Live Any Where,46,40,131,,,,
49,down,Joe Bonamassa,Woke Up Dreaming,47,41,131,,,,
50,down,Taj Mahal,Statesboro Blues,49,43,130,,,,
51,down,John Mayer Trio,I Got a Woman (Live),50,46,45,,,,
52,down,Ray Charles,Hit the Road Jack,2,1,130,,,,
53,down,Willie Dixon,I'm Your Hoochie Coochie Man,51,45,115,,,,
54,-,Otis Spann,The Blues Never Die,-,9,1,,,,
55,-,Alabama Slim & Little Freddie King,I Got the Blues,-,10,1,,,,
56,down,Willie Dixon,You Shook Me,52,46,112,,,,
