Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Just Your Fool,2,1,19,,,,
2,-,Ray Charles,Hit the Road Jack,-,1,109,,,,
3,up,The Animals,The House of the Rising Sun,5,1,115,,,,
4,up,Gary Moore,Still Got the Blues,7,1,115,,,,
5,-,"Beverly ""Guitar"" Watkins",D Harp Blues,-,5,1,,,,
6,up,The Rolling Stones,Hate to See You Go,8,4,19,,,,
7,-,Joe Robinson,Layla (Unplugged),-,7,1,,,,
8,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),9,1,115,,,,
9,down,The Rolling Stones,Ride 'Em On Down,3,3,19,,,,
10,up,Artie White,I'm Mean,51,10,2,,,,
11,up,Artie White,Darlin' You Know I Love You,54,11,2,,,,
12,-,"Beverly ""Guitar"" Watkins",Late Bus Blues,-,12,1,,,,
13,up,Artie White,Somebody Changed My Sweet Baby's Mind,59,13,2,,,,
14,down,B.B. King & Eric Clapton,Riding With the King,10,2,115,,,,
15,up,Artie White,Not In the Begging Business,62,15,2,,,,
16,up,Artie White,Nite Before Pay Day,65,16,2,,,,
17,down,Diomedes Díaz & Juancho Rois,Las Cuatro Fiestas,1,1,67,,,,
18,up,Artie White,Clock Don't Tick,66,18,2,,,,
19,up,Artie White,Tore Up,67,19,2,,,,
20,down,Joe Bonamassa,Blues Deluxe,14,1,115,,,,
21,down,米弟華特,Mannish Boy,18,2,109,,,,
22,down,Etta James,At Last,17,1,115,,,,
23,down,Fórmula V,Eva Maria,21,4,115,,,,
24,down,B.B. King & Eric Clapton,Hold On! I'm Comin',23,5,115,,,,
25,up,Hugh Laurie,Kiss of Fire,25,2,115,,,,
26,up,Joe Bonamassa,Long Distance Blues,26,4,115,,,,
27,up,Gaby Moreno,Amapola,28,11,115,,,,
28,up,B.B. King & Eric Clapton,Three O'Clock Blues,31,6,115,,,,
29,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,35,7,115,,,,
30,up,Joe Bonamassa,Burning Hell,36,13,115,,,,
31,up,Joe Bonamassa,You Upset Me Baby,37,14,115,,,,
32,up,The Blues Brothers,Soul Man,38,15,115,,,,
33,up,John Lee Hooker,Boom Boom,40,3,115,,,,
34,up,Joe Bonamassa,Walking Blues,41,17,115,,,,
35,up,Gary Moore,The Thrill Is Gone (Live),42,10,38,,,,
36,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),43,6,115,,,,
37,up,Hugh Laurie,St James Infirmary,44,4,115,,,,
38,up,Bap Kennedy,Moonlight Kiss,45,20,115,,,,
39,up,The Animals,Don't Let Me Be Misunderstood,47,24,115,,,,
40,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,49,3,115,,,,
41,up,Jimi Hendrix,Born Under a Bad Sign,50,3,115,,,,
42,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,52,2,115,,,,
43,up,Joe Bonamassa,Left Overs,53,26,115,,,,
44,up,Joe Bonamassa,Pack It Up,55,27,115,,,,
45,up,Joe Bonamassa,Wild About You Baby,56,28,115,,,,
46,up,Joe Bonamassa,Man of Many Words,57,29,115,,,,
47,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),58,5,112,,,,
48,up,Fórmula V,La Fiesta de Blas,68,31,114,,,,
49,up,Fórmula V,Cuentame,69,6,113,,,,
50,up,Willie Dixon,The Same Thing,72,8,114,,,,
51,up,Willie Dixon,Little Red Rooster,73,33,114,,,,
52,-,Willie Dixon,Back Door Man,-,11,113,,,,
53,-,Van Morrison,Roll With the Punches,-,3,1,,,,
54,-,Dorothy Moore,Misty Blue,-,34,112,,,,
55,-,Howlin' Wolf,Spoonful,-,7,111,,,,
56,-,Muddy Waters,H*****e Coochie Man,-,8,109,,,,
57,down,Ray Charles,Hit the Road Jack,11,6,115,,,,
58,down,Arthur Adams,You Got the Floor (Bonus Track),6,6,3,,,,
59,down,Diomedes Díaz & Gonzalo Arturo Molina,Injusticia,12,7,6,,,,
60,-,"Eddie ""Cleanhead"" Vinson",Jumpin' the Blues,-,9,1,,,,
61,-,Brownie McGhee,Barefoot Boy,-,12,1,,,,
62,-,Brownie McGhee,Bad Luck Blues,-,13,1,,,,
63,down,Nina Simone,Backlash Blues,24,4,5,,,,
