Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,159,,,,
2,-,Leroy Carr & Scrapper Blackwell,Big House Blues,-,2,1,,,,
3,-,Bonnie Raitt,Just Like That,-,3,1,,,,
4,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),4,1,170,,,,
5,-,Leroy Carr & Scrapper Blackwell,My Woman's Gone Wrong,-,5,1,,,,
6,-,Leroy Carr & Scrapper Blackwell,Ain't Got No Money Now,-,6,1,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,7,2,170,,,,
8,down,Gary Moore,Still Got the Blues,5,1,170,,,,
9,-,Leroy Carr & Scrapper Blackwell,Blues Before Sunrise,-,9,1,,,,
10,-,Leroy Carr & Scrapper Blackwell,The Depression Blues,-,10,1,,,,
11,-,Leroy Carr & Scrapper Blackwell,Midnight Hour Blues,-,11,1,,,,
12,-,Leroy Carr & Scrapper Blackwell,The Truth About the Thing,-,12,1,,,,
13,down,Diomedes Díaz & Juancho Rois,Las Cuatro Fiestas,10,1,120,,,,
14,-,Leroy Carr & Scrapper Blackwell,You Got to Reap What You Sow,-,14,1,,,,
15,-,Leroy Carr & Scrapper Blackwell,Tennessee Blues,-,15,1,,,,
16,-,Leroy Carr & Scrapper Blackwell,Broken Spoke Blues,-,16,1,,,,
17,-,Leroy Carr & Scrapper Blackwell,"How Long, How Long Blues",-,17,1,,,,
18,-,Leroy Carr & Scrapper Blackwell,Papa Wants a Cookie,-,18,1,,,,
19,down,Joe Bonamassa,Blues Deluxe,14,1,170,,,,
20,-,Leroy Carr & Scrapper Blackwell,Christmas In Jail,-,20,1,,,,
21,down,米弟華特,Mannish Boy,16,2,164,,,,
22,down,Fórmula V,Eva Maria,21,4,168,,,,
23,down,B.B. King & Eric Clapton,Hold On! I'm Comin',22,5,170,,,,
24,down,B.B. King & Eric Clapton,Three O'Clock Blues,23,6,170,,,,
25,down,Hugh Laurie,Kiss of Fire,24,2,170,,,,
26,down,John Lee Hooker,Boom Boom,25,3,170,,,,
27,up,Joe Bonamassa,Long Distance Blues,27,4,170,,,,
28,up,Gaby Moreno,Amapola,28,11,170,,,,
29,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,29,7,170,,,,
30,up,Joe Bonamassa,Burning Hell,30,13,170,,,,
31,up,Joe Bonamassa,You Upset Me Baby,31,14,170,,,,
32,up,The Blues Brothers,Soul Man,32,15,170,,,,
33,up,Ray Charles,Hit the Road Jack,33,6,168,,,,
34,up,Joe Bonamassa,Walking Blues,34,17,170,,,,
35,up,Hugh Laurie,St James Infirmary,38,4,170,,,,
36,up,Jimi Hendrix,Born Under a Bad Sign,39,3,170,,,,
37,up,Bap Kennedy,Moonlight Kiss,40,20,170,,,,
38,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,3,2,170,,,,
39,up,Willie Dixon,The Same Thing,41,8,169,,,,
40,up,Willie Dixon,Back Door Man,42,11,168,,,,
41,down,Robert Finley,Souled Out On You,11,8,2,,,,
42,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,44,3,170,,,,
43,down,The Animals,The House of the Rising Sun,2,1,168,,,,
44,down,The Rolling Stones,Ride 'Em On Down,6,3,72,,,,
45,down,Etta James,At Last,19,1,169,,,,
46,down,Joe Bonamassa,Left Overs,45,26,170,,,,
47,down,Joe Bonamassa,Pack It Up,46,27,170,,,,
48,down,Joe Bonamassa,Wild About You Baby,47,28,170,,,,
49,down,Joe Bonamassa,Man of Many Words,48,29,170,,,,
50,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),49,5,167,,,,
51,down,Fórmula V,La Fiesta de Blas,50,31,169,,,,
52,down,Fórmula V,Cuentame,51,6,168,,,,
53,down,米弟華特,Deep Down In Florida,8,8,68,,,,
54,down,Gary B.B. Coleman,The Sky Is Crying,52,5,127,,,,
55,down,米弟華特,The Blues Had a Baby and They Named It Rock and Roll,9,9,6,,,,
56,down,Willie Dixon,Little Red Rooster,53,33,169,,,,
57,down,米弟華特,I Can't Be Satisfied,12,12,64,,,,
58,down,Dorothy Moore,Misty Blue,54,34,167,,,,
59,down,Muddy Waters,Mannish Boy,56,1,109,,,,
60,down,Howlin' Wolf,Spoonful,57,7,166,,,,
61,-,Muddy Waters,H*****e Coochie Man,-,8,163,,,,
62,down,Muddy Waters,Walkin' Thru the Park,13,13,3,,,,
63,down,米弟華特,Crosseyed Cat,15,15,3,,,,
64,down,米弟華特,Jealous Hearted Man,17,17,3,,,,
65,down,Gary Moore,The Thrill Is Gone (Live),35,10,91,,,,
66,down,米弟華特,I Want to Be Loved #2,18,18,3,,,,
67,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),37,6,170,,,,
68,down,米弟華特,Bus Driver,20,20,3,,,,
69,down,Etta James,I Just Want to Make Love to You,36,2,78,,,,
70,down,The Animals,Don't Let Me Be Misunderstood,43,24,168,,,,
