Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Animals,Boom Boom,-,1,1,,,,
2,down,The Animals,The House of the Rising Sun,1,1,85,,,,
3,down,Gary Moore,Still Got the Blues,2,1,85,,,,
4,up,Diesel,Six Steel Strings,18,4,2,,,,
5,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),3,1,85,,,,
6,-,"Christone ""Kingfish"" Ingram",662,-,6,1,,,,
7,-,Etta James,Something's Gotta Hold On Me,-,6,1,,,,
8,down,B.B. King & Eric Clapton,Riding With the King,4,2,85,,,,
9,-,Robert Finley,Country Child,-,9,1,,,,
10,-,"Christone ""Kingfish"" Ingram",Empty Promises (Live),-,10,1,,,,
11,down,Hugh Laurie,Kiss of Fire,6,2,85,,,,
12,down,Joe Bonamassa,Blues Deluxe,5,1,85,,,,
13,down,Etta James,At Last,7,1,85,,,,
14,down,米弟華特,Mannish Boy,8,2,82,,,,
15,down,Fórmula V,Eva Maria,9,4,85,,,,
16,down,B.B. King & Eric Clapton,Hold On! I'm Comin',10,5,85,,,,
17,down,Joe Bonamassa,Long Distance Blues,11,4,85,,,,
18,down,Gaby Moreno,Amapola,12,11,85,,,,
19,down,B.B. King & Eric Clapton,Three O'Clock Blues,13,6,85,,,,
20,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,14,7,85,,,,
21,down,Joe Bonamassa,Burning Hell,15,13,85,,,,
22,down,Joe Bonamassa,You Upset Me Baby,16,14,85,,,,
23,down,The Blues Brothers,Soul Man,17,15,85,,,,
24,down,John Lee Hooker,Boom Boom,19,3,85,,,,
25,down,Joe Bonamassa,Walking Blues,20,17,85,,,,
26,down,Diomedes Díaz & Juancho Rois,Las Cuatro Fiestas,21,1,37,,,,
27,down,Gary Moore,The Thrill Is Gone (Live),22,10,8,,,,
28,down,Ray Charles,Hit the Road Jack,23,6,85,,,,
29,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),24,6,85,,,,
30,down,Hugh Laurie,St James Infirmary,25,4,85,,,,
31,down,Bap Kennedy,Moonlight Kiss,27,20,85,,,,
32,down,The Animals,Don't Let Me Be Misunderstood,28,24,85,,,,
33,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,29,3,85,,,,
34,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,30,2,85,,,,
35,down,Joe Bonamassa,Left Overs,31,26,85,,,,
36,down,Joe Bonamassa,Pack It Up,32,27,85,,,,
37,down,Joe Bonamassa,Wild About You Baby,33,28,85,,,,
38,down,Joe Bonamassa,Man of Many Words,34,29,85,,,,
39,down,Fórmula V,La Fiesta de Blas,35,31,85,,,,
40,down,Fórmula V,Cuentame,36,6,84,,,,
41,down,Willie Dixon,The Same Thing,37,8,85,,,,
42,down,Willie Dixon,Little Red Rooster,38,33,85,,,,
43,down,Willie Dixon,Back Door Man,39,11,85,,,,
44,down,Dorothy Moore,Misty Blue,40,34,85,,,,
45,down,Howlin' Wolf,Spoonful,41,7,85,,,,
46,down,Jimi Hendrix,Born Under a Bad Sign,43,3,85,,,,
47,down,Joe Bonamassa,Mumbling Word,44,39,85,,,,
48,down,Joe Bonamassa,I Don't Live Any Where,45,40,85,,,,
49,down,Joe Bonamassa,Woke Up Dreaming,46,41,85,,,,
50,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),47,5,85,,,,
51,down,Taj Mahal,Statesboro Blues,48,43,85,,,,
52,down,John Mayer Trio,I Got a Woman (Live),49,46,5,,,,
53,down,Willie Dixon,I'm Your Hoochie Coochie Man,50,45,85,,,,
54,down,Willie Dixon,You Shook Me,51,46,85,,,,
55,down,Willie Dixon,Spoonful,52,47,85,,,,
56,down,Willie Dixon,The Seventh Son,53,49,85,,,,
57,down,Willie Dixon,I Can't Quit You Baby,54,50,85,,,,
58,down,Etta James,I Just Want to Make Love to You,55,2,60,,,,
59,down,Etta James,A Sunday Kind of Love,56,3,85,,,,
60,down,Aguas Ardientes,Bogotá (Vivo),57,13,55,,,,
61,down,Muddy Waters,Mannish Boy,58,1,83,,,,
62,down,Muddy Waters,H*****e Coochie Man,59,8,85,,,,
63,down,Six Def,I'm the King,60,2,85,,,,
64,down,Tim Timebomb,She's Drunk All the Time,61,56,85,,,,
65,down,Etta James,Miss You,62,8,85,,,,
66,down,Jimi Hendrix,Red House,63,11,85,,,,
67,down,Gaby Moreno,Song of You,64,59,85,,,,
68,down,Son House,Grinnin In Your Face,66,60,85,,,,
69,down,Gary B.B. Coleman,The Sky Is Crying,67,5,85,,,,
70,down,Willie Dixon,I Ain't Supertitious,68,62,85,,,,
71,down,Hound Dog Taylor & The HouseRockers,Let's Get Funky,69,63,85,,,,
72,down,Eric Clapton,Sweet Home Chicago,70,64,85,,,,
73,up,Eric Clapton,Double Trouble (Live At The Budokan Theatre),98,68,28,,,,
74,up,Eric Clapton,Wonderful Tonight (Live Version),99,69,27,,,,
75,down,Canned Heat,On the Road Again,71,3,52,,,,
76,down,Bo Diddley,I'm a Man,72,7,53,,,,
77,down,Ray Charles,Mess Around,73,7,71,,,,
78,down,Howlin' Wolf,Smokestack Lightnin',74,69,83,,,,
79,down,Chastity Brown,After You,75,70,82,,,,
80,down,Buddy Guy,Stay Around a Little Longer (feat.  B.B. King),76,71,81,,,,
81,down,Jimi Hendrix,Once I Had a Woman,77,15,64,,,,
82,down,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),78,73,79,,,,
83,down,Jack White,Fly Farm Blues,79,74,78,,,,
84,down,Etta James & The Roots Band,I'd Rather Go Blind (Live),80,14,75,,,,
85,down,Gaby Moreno,La Vez Que No Me Pude Atrever,81,11,37,,,,
86,down,Gaby Moreno,Little Sorrow,82,77,72,,,,
87,down,Muddy Waters,Mannish Boy (Live),83,6,72,,,,
88,down,米弟華特,Little Girl,84,18,57,,,,
89,down,米弟華特,Deep Down In Florida,85,8,54,,,,
90,down,米弟華特,I Can't Be Satisfied,86,12,50,,,,
91,down,B.B. King & Eric Clapton,Come Rain or Come Shine,87,82,61,,,,
92,down,"Poncho Zuleta, Diomedes Díaz & Juancho Rois",Ayúdeme Compadre,89,3,28,,,,
93,down,Joe Bonamassa,Stop!,90,83,45,,,,
94,down,The Animals,It's My Life,91,3,19,,,,
95,down,The Animals,We've Gotta Get Out of This Place,92,84,43,,,,
96,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),93,85,42,,,,
97,down,Chuck Berry,Route 66,94,86,38,,,,
98,down,Joe Lutcher,Ojai,95,88,37,,,,
99,down,Hugh Laurie,Tipitina,96,89,35,,,,
100,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,97,10,33,,,,
