Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Grupo Frontera,No Se Va,1,1,9,,,,
2,up,Grupo Marca Registrada & Junior H,El Rescate,2,1,14,,,,
3,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",4,1,16,,,,
4,down,Grupo Firme & Luis Mexía,Calidad,3,3,15,,,,
5,up,papi drumz,Me Porto Bonito,7,3,7,,,,
6,up,Los Elegantes de Jerez,Tú,31,6,2,,,,
7,-,Shakira & Ozuna,Monotonía,-,2,1,,,,
8,up,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),8,4,11,,,,
9,down,Bad Bunny,Tití Me Preguntó,5,1,17,,,,
10,down,Manuel Turizo,La Bachata,6,6,13,,,,
11,down,Lasso,Ojos Marrones,9,6,16,,,,
12,down,Grupo Marca Registrada,Si Fuera Fácil,10,6,20,,,,
13,down,Carin Leon,No Es por Acá,12,11,15,,,,
14,up,Junior H,El Hijo Mayor,27,11,16,,,,
15,down,KAROL G,PROVENZA,13,1,26,,,,
16,down,Erwan Dj,Neverita,11,8,3,,,,
17,up,KAROL G & Maldy,GATÚBELA,18,7,8,,,,
18,down,Bad Bunny,Efecto,15,6,24,,,,
19,-,Grupo Marca Registrada & Luis R Conriquez,Puro Campeón,-,16,1,,,,
20,down,ROSALÍA,DESPECHÁ,14,7,11,,,,
21,down,Carin Leon,La Boda del Huitlacoche (En Vivo),16,7,24,,,,
22,down,Chuy Lizárraga y Su Banda Tierra Sinaloense,Partido en Dos,19,18,23,,,,
23,down,Joan y Su Elite & Manuel Rodriguez,Me Gusta Mi Vida,17,17,11,,,,
24,up,Shakira & Rauw Alejandro,Te Felicito,26,1,26,,,,
25,down,Tornillo,Nena Ven,24,24,6,,,,
26,down,Victor Cibrian,En El Radio Un Cochinero,21,4,23,,,,
27,down,Christian Nodal,Ya No Somos Ni Seremos,20,1,35,,,,
28,up,Bad Bunny Zombie,Ojitos Lindos,29,20,5,,,,
29,down,CHALE,Eden,23,21,3,,,,
30,up,Grupo Marca Registrada,Solo Me Dejaste,32,20,15,,,,
31,down,Luis Alfonso Partida El Yaki & Grupo Firme,Dile a Tu Orgullo (En Vivo),22,20,32,,,,
32,down,Bad Bunny,Un Verano Sin Ti,25,12,21,,,,
33,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,28,28,9,,,,
34,-,Gloria Trevi,El Favor de la Soledad,-,25,1,,,,
35,up,Kevin Kaarl,San Lucas,36,1,23,,,,
36,up,Alfredo Olivas,Yo Todo Lo Doy,40,32,4,90,2021-01-31,33,2021-04-18
37,down,Julión Álvarez y su Norteño Banda,Que Te Vaya Bien,33,29,8,,,,
38,down,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,34,15,29,,,,
39,down,Lenin Ramírez,Se Acabo (En Vivo),30,25,7,,,,
40,down,Junior H & Gabito Ballesteros,Vamos Para Arriba,38,33,16,,,,
41,down,Joana Santos,Mamiii,37,4,11,,,,
42,up,Lenin Ramírez & Luis R Conriquez,Solita (En Vivo),44,17,6,,,,
43,down,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,35,35,5,,,,
44,down,Betillo Guerrero,Por Clave el 13,39,23,14,,,,
45,down,"Luis Angel ""El Flaco""",Y Si Se Quiere Ir,42,4,48,,,,
46,up,Cris Mj,Una Noche en Medellín,47,6,35,,,,
47,down,Tornillo,Morena,41,20,16,,,,
48,-,Natanael Cano,Selfies,-,48,1,,,,
49,up,Katy Perry,Dark Horse (feat. Juicy J),61,49,2,,,,
50,down,Bad Bunny & Buscabulla,Andrea,46,19,22,,,,
51,down,BLACKPINK,Shut Down,45,6,5,,,,
52,down,Danna Paola,XT4S1S,49,28,10,,,,
53,-,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),-,53,1,,,,
54,-,"Calibre 50, Santa Fe Klan & Beto Sierra",Cuidando el Territorio,-,4,23,,,,
55,up,neumodel,Black Block,58,46,3,,,,
56,down,BLACKPINK,Pink Venom,48,5,9,,,,
57,-,Junior H,Días Nublados,-,47,14,,,,
58,down,Jose Mogollon,El Doctor,43,34,9,,,,
59,down,Morat,No Se Va,56,56,13,,,,
60,-,codiciado,Vamos Aclarando Muchas Cosas (En Vivo),-,10,1,,,,
61,-,Rauw Alejandro & Baby Rasta,PUNTO 40,-,49,1,,,,
62,up,codiciado & Grupo Arriesgado,Belico El Asunto (En Vivo),69,62,3,,,,
63,-,Sébastien Léger,Extassy,-,55,1,,,,
64,down,Mau y Ricky & Carin Leon,Llorar y Llorar (con Carin Leon),55,34,19,,,,
65,up,Alfredo Olivas,El Vals del Olvido,70,60,2,,,,
66,-,Alemán,Bombas,-,66,1,,,,
67,up,Zedd & Katy Perry,365,75,54,3,,,,
68,down,Chick Corea,Tones for Joan's Bones,67,60,11,,,,
69,down,Kenia OS,Mía Mía,57,27,3,,,,
70,down,Kany García,Confieso,63,63,4,,,,
71,down,"Ovi, Kim Loaiza, Pailita & Grupo Firme",Después de las 12 (Remix),54,11,4,,,,
72,up,Óscar Maydon & El Padrinito Toys,Los Collares,73,18,3,,,,
73,up,Sam Smith & Kim Petras,Unholy,77,73,2,,,,
74,up,Rema,Calm Down,85,73,3,,,,
75,up,Gerardo Coronel,Te Felicito,96,4,2,,,,
76,down,Lefty Sm & Luis R Conriquez,Ahogándome en Alcohol,60,23,3,,,,
77,up,Alfredo Olivas,Ni Con Labios Prestados,83,57,5,,,,
78,down,Young Tone Dog,Murder in My Mind,72,65,10,,,,
79,up,Coolio,Gangsta's Paradise (feat. L.V.),80,57,7,,,,
80,up,"Los Rojos, Duelo & Oscar Iván Treviño",A Mí Me Gustas Tú,91,73,2,,,,
81,up,Ska-P,Se Acabó,82,63,5,,,,
82,down,Cartel de Santa,Aka Entre el Humo (feat. Los Dos Carnales),74,33,6,,,,
83,up,Alfredito Olivas,Con la Novedad,92,83,2,,,,
84,up,Feid,Feliz Cumpleaños Ferxxo,94,57,2,,,,
85,up,Grupo Marca Registrada,El Comerciante,87,71,11,,,,
86,down,Eden Muñoz & Banda MS de Sergio Lizárraga,Me Rendí,65,55,3,,,,
87,up,Luis Alfonso Partida El Yaki,Déjalo Así,90,74,19,,,,
88,down,Los Olestar,La Jarra Loca (En vivo),71,71,4,,,,
89,-,Tom Odell,Another Love,-,69,4,,,,
90,-,BTS,Run BTS,-,57,3,,,,
91,down,Bad Bunny & The Marías,Otro Atardecer,89,46,17,,,,
92,-,Tony Vega,Esa Mujer,-,89,1,,,,
93,up,Temple Sour,La Beba,98,82,3,,,,
94,-,Natalia,Creo en Ti,-,73,4,,,,
95,up,Grupo Maximo Grado,El Hombre Del Equipo,99,95,2,,,,
96,down,Secretto,Tan Bella y Tan Presumida,95,69,15,,,,
97,-,"Aldo Trujillo, Legión RG & La Banda del Charko",El Chamán (feat. El Padrinito Toys),-,52,15,,,,
98,down,Alfredo Olivas,Sin Explicaciones,68,56,3,,,,
99,-,Yuridia & Eden Muñoz,Me Hace Tanto Bien,-,59,6,,,,
100,-,Belanova,Rosa Pastel,-,17,1,,,,
