Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,6,,,,
2,up,Rauw Alejandro,Todo De Ti,3,1,15,,,,
3,down,Grupo Firme,Ya Supérame (En Vivo),2,1,4,,,,
4,-,Calibre 50,A La Antigüita,-,4,1,,,,
5,up,Gera MX & Christian Nodal,Botella Tras Botella,5,2,13,,,,
6,down,"Calibre 50, Santa Fe Klan & Beto Sierra",Cuidando el Territorio,4,4,6,,,,
7,down,Bad Bunny,Yonaguni,6,3,13,,,,
8,up,BTS,Butter,54,2,16,,,,
9,down,Tiago pzk & Lit Killah,Entre Nosotros,7,7,8,,,,
10,down,J Balvin & Maria Becerra,Qué Más Pues?,9,5,14,,,,
11,down,Natti Natasha & Becky G.,Ram Pam Pam,8,3,20,,,,
12,up,La Santa Grifa,Amnesia,12,11,3,,,,
13,up,Oliver Tree,Life Goes On,69,8,2,,,,
14,down,Grupo Firme & Carin Leon,El Tóxico,10,3,45,97,2021-05-02,23,2021-05-09
15,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",13,8,6,,,,
16,up,Marca MP,Ya Acabo,23,2,26,,,,
17,down,Becky G. & El Alfa,Fulanito,14,11,10,,,,
18,down,KAROL G,EL MAKINON,17,5,23,63,2021-04-04,43,2021-05-02
19,up,Cartel de Santa,Bombos y Tarolas,20,18,10,,,,
20,up,Fuego & El potro Álvarez,Una Vaina Loca (feat. El Potro Alvarez) [Extended Mix],22,7,6,,,,
21,up,The Kid LAROI & Justin Bieber,Stay,26,21,4,,,,
22,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,28,1,25,53,2021-03-28,13,2021-05-02
23,down,"Santa Fe Klan, Neto Peña & Big Soto",Todo Va a Estar Bien,21,12,10,,,,
24,up,TINI & Maria Becerra,Miénteme,24,22,10,,,,
25,down,Ingratax,París,15,6,6,,,,
26,down,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,25,6,17,,,,
27,down,Aventura & Bad Bunny,Volví,19,10,5,,,,
28,-,Pancho Barraza & Grupo Firme,Música Romántica,-,21,3,,,,
29,up,Maluma,Sobrio,35,19,8,,,,
30,up,Cartel de Santa,Todas Mueren por Mí,32,29,14,,,,
31,up,Stray Kids,Thunderous,38,31,2,,,,
32,up,Doja Cat,Woman,52,32,3,,,,
33,up,Marc Segui & Pol Granch,Tiroteo,33,24,9,,,,
34,down,Ely Blancarte,Delao,18,18,2,,,,
35,down,"Nio García, J Balvin & Bad Bunny",AM Remix,29,12,7,,,,
36,down,Sebastián Yatra & Myke Towers,Pareja Del Año,31,3,20,24,2021-05-02,9,2021-05-16
37,up,Los Del Limit,Amor Fugaz,47,25,5,,,,
38,down,KAROL G,200 COPAS,37,20,8,,,,
39,up,Natanael Cano & Óscar Maydon,Porte Exuberante,42,16,12,,,,
40,down,Grupo Firme & Grupo Recluta,Hablando Claro (En Vivo),30,12,4,,,,
41,down,Flow Key,Beggin' (feat. Diego Senna),39,23,4,,,,
42,down,"Lupillo Rivera, Alemán & Santa Fe Klan",Grandes Ligas (feat. Snoop Dogg & B-Real),40,16,9,,,,
43,-,Jaime Zabala,Johanna Curame Curame,-,43,2,,,,
44,down,Gera MX & Rels B,Se Me Olvidó,34,3,6,,,,
45,down,Bad Bunny & Jhay Cortez,Dakiti,43,1,44,3,2020-11-08,1,2020-11-15
46,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),41,6,18,76,2021-04-25,2,2021-05-02
47,down,MC Davo,¿Quién Te Crees? (feat. Calibre 50),45,1,24,,,,
48,up,Junior H,Se Amerita,48,42,5,,,,
49,down,Bruses,Dueles Tan Bien,44,44,3,,,,
50,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,49,8,18,,,,
51,up,Tiësto & KAROL G,Don't Be Shy,55,26,3,,,,
52,up,"Mora, Bad Bunny & Sech",Volando (Remix),53,28,8,,,,
53,up,Los De Siempre,Amigos para Siempre,57,53,3,,,,
54,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),72,5,2,,,,
55,up,Fuerza Regida & Calle 24,Qué Está Pasando,60,19,18,,,,
56,up,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),56,52,9,,,,
57,up,Corazón Serrano,Mi Corazón Está Llorandote,76,47,3,,,,
58,up,Doja Cat,Need To Know,75,58,4,,,,
59,up,Plan B,Es Un Secreto (Reggaeton),61,42,18,,,,
60,-,Cartel de Santa,Si Te Vienen a Contar,-,60,6,,,,
61,-,J Balvin & Skrillex,In Da Getto (Mixed),-,55,3,,,,
62,up,Junior H,Atrapado en un Sueño,66,62,4,,,,
63,down,Los Dorados,Bonita,58,51,3,,,,
64,up,Kidd Keo,Ma Vie (feat. Yay),67,32,20,,,,
65,up,Doja Cat,Kiss Me More (feat. SZA),70,48,18,9,2021-04-18,1,2021-05-16
66,-,Selena Gomez & Camilo,999,-,66,1,,,,
67,down,Aparato Raro,Calibraciones Aparato Raro,59,14,9,,,,
68,down,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,65,56,7,,,,
69,up,Zion & Lennox,Loco,87,69,2,,,,
70,down,BTS,Permission to Dance,62,3,9,,,,
71,up,Lefty Sm,Por Mi México,71,25,20,,,,
72,-,Cartel de Santa,Culón Culito,-,60,1,,,,
73,up,Remik Gonzalez,Desvielados (feat. Beejay),74,23,19,,,,
74,down,Jorge Sepúlveda,Mi Caravana,73,64,8,,,,
75,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,54,3,,,,
76,up,Gerardo Coronel,Vete,79,73,2,,,,
77,up,LAGOS & Danny Ocean,Mónaco,85,71,6,,,,
78,up,Kiss,I Was Made for Lovin' You,88,65,13,,,,
79,-,Miranda!,Don,-,62,1,,,,
80,-,Piso 21,Tan Bonita,-,71,8,,,,
81,-,Pedro Guerra,Quisiera Saber,-,68,2,,,,
82,-,Grupo Firme & Edición Especial,Mi Amor Por Ti (En Vivo),-,50,1,,,,
83,up,Kevin Kaarl,Colapso,92,18,13,,,,
84,-,Luis R Conriquez,Me Metí En El Ruedo (En Vivo),-,16,1,,,,
85,down,Aldo Trujillo & Polo González,Tan Solo Morro,82,61,3,,,,
86,-,Rauw Alejandro,Sexo Virtual,-,30,3,,,,
87,up,Sech,Sal y Perrea,95,14,17,,,,
88,up,Polo González,Sencillo Soy,89,17,14,,,,
89,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,94,67,20,93,2020-09-20,66,2020-09-27
90,down,"Ghetto Kids, Kenia OS & Malo",Toketeo,80,26,6,,,,
91,down,Gerardo Ortiz,Tranquilito,90,36,2,,,,
92,up,"Yerai R, TipoSierraBros & Jessy Castillo",Tiempos de Guerra,99,76,6,,,,
93,down,Grupo Firme,El Amor Soñado,83,53,11,,,,
94,-,Olivia Rodrigo,traitor,-,62,1,,,,
95,down,Secretto,Tan Bella y Tan Presumida (En Vivo),81,81,2,,,,
96,-,Cambio,I Need a Dollar (Quilombo Remix),-,96,1,,,,
97,-,Gorillaz,Clint Eastwood,-,85,3,,,,
