Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GX,Yo Perreo Sola,1,1,12,30,2020-04-05,30,2020-04-05
2,up,Camilo,Favorito,3,2,8,32,2020-04-19,18,2020-04-26
3,down,Natanael Cano,Arriba,2,2,3,,,,
4,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],5,2,28,64,2020-02-16,37,2020-05-10
5,-,Dharius,"Todos en la Cuadra Bien Locos (feat. C-Kan, Gera MX, Santa Fe Klan & Neto Peña)",-,5,1,,,,
6,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,6,2,23,60,2020-01-05,24,2020-02-02
7,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,11,1,12,38,2020-03-08,7,2020-03-29
8,up,Bad Bu,Si Veo a Tu Mamá,9,1,12,47,2020-03-08,42,2020-03-15
9,up,KAROL G & Nicki Minaj,Tusa,12,1,28,29,2019-11-17,5,2020-02-02
10,up,El Fantasma,Palabra de Hombre,14,7,14,96,2020-02-09,51,2020-04-12
11,up,Natanael Cano,Amor Tumbado,13,6,20,100,2020-05-24,81,2020-05-31
12,up,Tones and I,Dance Monkey,15,2,29,6,2019-10-06,1,2019-11-10
13,down,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,8,2,3,62,2020-05-10,55,2020-07-26
14,up,Eslabon Armado,Con Tus Besos,16,7,6,,,,
15,up,Ayewaken,Blinding Lights,20,11,21,82,2020-01-26,44,2020-04-19
16,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),18,1,29,3,2019-10-06,3,2019-10-06
17,down,Kenia OS,Cocteles,7,7,2,,,,
18,up,Alex Rose & Rafa Pabön,Jangueo,23,11,13,,,,
19,down,Jd Pantoja,Error,10,1,3,57,2020-05-10,57,2020-05-10
20,down,Carin Leon,Me La Avente,19,9,29,,,,
21,down,6ix9ine,GOOBA,4,4,2,100,2020-05-10,2,2020-05-17
22,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),21,6,29,,,,
23,up,J Balvin,Azul,29,4,9,99,2020-03-29,70,2020-06-28
24,up,Rauw Alejandro,Tattoo,24,3,11,74,2020-03-22,35,2020-07-26
25,up,J Balvin,Rojo,25,9,13,36,2020-03-08,35,2020-03-29
26,up,Rauw Alejandro & Chencho Corleone,El Efecto,33,6,9,76,2020-06-14,72,2020-07-05
27,up,Christian Nodal,Se Me Olvidó,27,2,11,72,2020-03-15,28,2020-05-17
28,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),36,18,8,92,2020-04-19,62,2020-09-06
29,up,J Balvin,Negro,30,27,8,,,,
30,down,Natanael Cano,Ella (feat. Junior H),17,16,27,,,,
31,up,Bad Bunny,A Tu Merced,32,28,11,89,2020-03-08,89,2020-03-08
32,down,Myke Towers,Diosa,31,15,15,45,2020-03-01,45,2020-03-01
33,up,Daddy Yankee,Que Tire pa Lante,35,1,29,97,2019-10-20,11,2019-11-03
34,-,Luis Ángel Gómez Jaramillo & Gael García Bernal,Un Poco Loco,-,17,2,,,,
35,up,"Luis Angel ""El Flaco""",Hasta la Miel Amarga (feat. Grupo Firme),45,9,3,,,,
36,up,Camilo & Evaluna Montaner,Por Primera Vez,37,19,11,96,2020-04-19,95,2020-04-26
37,up,J. Enso,Te Supere,41,4,29,62,2019-10-06,54,2019-10-27
38,up,Camilo & Pedro Capó,Tutu,40,1,29,17,2019-10-06,15,2019-10-13
39,up,Rich Vagos & Samantha Barrón,Dibújame (feat. Nanpa Básico),63,39,8,,,,
40,up,"Cazzu, Lyanno & Rauw Alejandro",Nada (feat. Dalex),50,23,21,,,,
41,down,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,39,4,29,,,,
42,up,Doja Cat,Say So (feat. Nicki Minaj),44,33,12,57,2020-03-08,13,2020-05-10
43,-,Residente,Antes Que el Mundo Se Acabe,-,43,1,,,,
44,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],48,21,25,67,2019-12-08,35,2020-02-09
45,-,Just Jos,Yo Y Tu,-,32,21,,,,
46,down,Dua Lipa,Break My Heart,43,25,8,97,2020-03-29,5,2020-06-28
47,up,Camilo & Christian Nodal,La Mitad,52,16,5,,,,
48,up,DJLAU,Me Enamore De Time Enamore De Ti Djlau,65,33,3,,,,
49,down,J Balvin,Morado,46,25,19,72,2020-01-19,50,2020-03-29
50,-,Danna Paola,Oye Pablo,-,14,28,,,,
51,down,Bad Bunny,BYE ME FUI,28,28,2,34,2020-05-17,34,2020-05-17
52,up,J Balvin,Amarillo,53,15,9,30,2020-03-29,30,2020-03-29
53,up,Junior H,Mente Positiva,61,47,3,,,,
54,up,Santa Fe Klan,Así Soy,71,54,2,,,,
55,up,"Nene Malo, Tu Papá & Los Nota Lokos",Es un Secreto / Dame un Beso / La Mas Linda del Salon,62,53,6,,,,
56,down,Bad Bunny & Sech,Ignorantes,54,5,14,94,2020-02-16,15,2020-03-08
57,down,Danna Paola,Sodio,56,5,15,,,,
58,up,Dstance,Niña Bonita (Acústico),60,52,5,,,,
59,down,Natanael Cano,Pacas Verdes (feat. Ovi),26,23,9,,,,
60,up,Queen,Bohemian Rhapsody,67,60,4,,,,
61,-,Harry Styles,Watermelon Sugar,-,61,1,85,2019-11-17,2,2020-08-23
62,down,Marca MP,Mil Gracias Por Existir (feat. Grupo Firme),59,53,10,,,,
63,up,Bad Bunny & Daddy Yankee,La Santa,69,26,12,29,2020-03-08,29,2020-03-08
64,up,Marca MP,El Güero (En vivo),68,59,7,,,,
65,up,Feid & Justin Quiles,Porfa,78,65,6,89,2020-04-19,77,2020-05-03
66,up,Powfu,Death Bed (feat. beabadoobee),66,55,7,100,2020-03-01,7,2020-04-26
67,up,Bad Bunny,Si Estuviésemos Juntos,80,22,17,,,,
68,up,Los Dos Carnales,El Envidioso,76,18,6,71,2020-07-05,13,2020-08-09
69,up,Grupo Firme,Decide Tú (feat. Banda la Sinaloense de Alex Ojeda),83,60,20,,,,
70,up,Bad Bunny,La Difícil,75,7,12,13,2020-03-08,13,2020-03-08
71,up,Los Parras,Ya Te Supere (En Vivo),74,59,11,,,,
72,-,Maluma,ADMV (Versión Urbana),-,23,2,,,,
73,up,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),90,69,13,,,,
74,-,El Fantasma,Borracho de Cochera,-,74,1,77,2020-08-09,62,2020-08-23
75,up,Grupo Firme & Grupo Fernandez,Me Sobra Amor (feat. Grupo Fernández),82,37,19,,,,
76,down,Bad Bunny & Yandel,CANCIÓN CON YANDEL,49,49,2,49,2020-05-17,49,2020-05-17
77,up,T3r Elemento,En Boca de Todos,77,11,14,89,2020-01-26,82,2020-02-23
78,up,Los Dos Carnales,Vida Ventajosa,86,27,6,84,2020-12-13,84,2020-12-13
79,up,Yiyo Sarante,Corazón de Acero,85,74,11,,,,
80,down,Travis Scott,SICKO MODE,72,42,4,48,2020-04-26,9,2020-05-03
81,up,Adele,Someone Like You,89,81,6,,,,
82,-,"Reik, Farruko & Camilo",Si Me Dices Que Sí,-,79,3,,,,
83,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],79,51,11,,,,
84,up,Luis Miguel,La Incondicional,84,58,6,,,,
85,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],99,1,4,94,2020-05-31,13,2020-07-26
86,up,Grupo Firme,Se Veía Venir,98,31,9,,,,
87,-,Jesse & Joy,¡Corre!,-,74,11,,,,
88,down,Kenia OS,Tercera Noche,64,14,6,,,,
89,-,La Factoría,Todavía (En Vivo),-,67,10,,,,
90,-,La Combinación Vallenata,A Pesar de Todo (feat. Binomio de Oro de América & Alex Manga),-,90,1,,,,
91,up,Grupo Firme,El Mundo a Tus Pies,100,51,18,,,,
92,-,Residente,René,-,1,11,30,2020-03-08,30,2020-03-08
93,up,Camilo,El Mismo Aire,95,20,5,,,,
94,-,Deorro,Perdoname (feat. DyCy & Adrian Delgado),-,68,1,,,,
95,-,Cartel de Santa,Si Te Vienen a Contar,-,60,1,,,,
96,-,BENEE,Supalonely (feat. Gus Dapperton),-,89,2,85,2020-04-19,63,2020-05-24
97,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,61,3,,,,
98,-,Zion & Lennox,La Player (Bandolera),-,89,1,,,,
99,-,"Nio García, Rauw Alejandro & Lenny Tavárez","Mírame (feat. Myke Towers, Casper Mágico & Darell) [Remix]",-,84,4,,,,
100,-,Aya Nakamura,Djadja,-,20,1,85,2020-06-28,70,2020-07-19
