Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,1,1,7,63,2020-08-09,2,2020-09-20
2,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],3,1,20,94,2020-05-31,13,2020-07-26
3,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",2,1,9,89,2020-07-19,12,2020-08-16
4,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,2,1,23,2020-09-13,18,2020-10-18
5,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),4,3,3,52,2020-08-30,37,2020-09-20
6,up,KAROL G,"Ay, DiOs Mío!",6,5,9,48,2020-08-09,24,2020-09-06
7,down,Rauw Alejandro & Camilo,Tattoo (Remix),5,3,7,66,2020-07-26,14,2020-08-09
8,up,Jerry Di,Mi Cuarto,8,4,5,97,2020-08-23,46,2020-10-04
9,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],9,2,44,64,2020-02-16,37,2020-05-10
10,-,Carin Leon,Tu,-,10,1,,,,
11,up,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",13,11,8,93,2020-08-30,82,2020-09-13
12,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",14,9,7,47,2020-08-02,43,2020-08-09
13,down,BTS,Dynamite,12,3,3,96,2020-08-23,2,2020-08-30
14,up,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",18,14,11,,,,
15,up,J Balvin,Azul,16,4,25,99,2020-03-29,70,2020-06-28
16,up,El Fantasma & Los Dos Carnales,C****n y Vago,19,4,6,96,2020-11-01,24,2021-02-14
17,up,El Fantasma,Palabra de Hombre,17,7,30,96,2020-02-09,51,2020-04-12
18,down,Kim Loaiza & Jd Pantoja,Bye Bye,11,4,3,90,2020-08-30,90,2020-08-30
19,down,BLACKPINK,How You Like That,15,2,11,3,2020-07-05,3,2020-07-05
20,down,BLACKPINK & Selena Gomez,Ice Cream,7,7,2,100,2020-08-30,3,2020-09-06
21,up,GX,Yo Perreo Sola,21,1,28,30,2020-04-05,30,2020-04-05
22,up,Ayewaken,Blinding Lights,27,11,37,82,2020-01-26,44,2020-04-19
23,up,Rauw Alejandro & Chencho Corleone,El Efecto,24,6,25,76,2020-06-14,72,2020-07-05
24,up,Tones and I,Dance Monkey,26,2,45,6,2019-10-06,1,2019-11-10
25,up,"Luis Angel ""El Flaco""",Hasta la Miel Amarga (feat. Grupo Firme),32,9,19,,,,
26,down,"El Alfa, Darell & Noriel",4K,25,22,10,,,,
27,up,Los Dos Carnales,El Envidioso,29,18,22,71,2020-07-05,13,2020-08-09
28,-,Lele Pons & Guaynaa,Se Te Nota,-,3,1,81,2020-09-27,36,2020-11-15
29,-,"Santa Fe Klan, Dharius, Gera Mx, Neto Peña & Tiro Loko",Ojos Tumbados,-,29,1,,,,
30,up,Christian Nodal,Aquí Abajo,50,6,7,89,2020-08-23,10,2020-10-04
31,up,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),36,14,3,65,2020-08-30,58,2020-09-06
32,down,Maluma,ADMV (Versión Urbana),23,23,17,,,,
33,down,Carin Leon,Si Tu Amor No Vuelve,28,15,18,,,,
34,down,Lit Killah & Bizarrap,Flexin',33,28,6,,,,
35,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),34,4,7,14,2020-08-02,10,2020-08-23
36,down,Ovi,"Vengo De Nada (feat. Natanael Cano, Aleman & Big Soto)",30,20,5,,,,
37,up,Natanael Cano,Arriba,39,2,19,,,,
38,up,Rels B,A Mí,40,34,14,,,,
39,up,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),44,13,11,79,2020-07-05,50,2020-07-12
40,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),20,18,22,92,2020-04-19,62,2020-09-06
41,down,El Alfa & Chael Produciendo,Singapur,37,9,11,,,,
42,up,KAROL G & Nicki Minaj,Tusa,42,1,44,29,2019-11-17,5,2020-02-02
43,down,Aya Nakamura,Djadja (feat. Afro B) [Remix],35,17,8,57,2020-07-26,57,2020-07-26
44,up,Farruko,La Tóxica,58,7,4,69,2020-09-20,24,2020-11-15
45,up,Kim Loaiza,Me Perdiste,48,2,9,86,2020-07-19,86,2020-07-19
46,down,Camilo,El Mismo Aire,38,20,19,,,,
47,down,Christian Nodal,Se Me Olvidó,43,2,27,72,2020-03-15,28,2020-05-17
48,down,Camilo,Favorito,41,2,24,32,2020-04-19,18,2020-04-26
49,down,Pitizion,Ella,45,18,9,,,,
50,up,Cali y El Dandee & Danna Paola,Nada,52,17,4,,,,
51,-,"Rels B, Duki & Aleman",ALELUYA (REMIX),-,51,1,,,,
52,up,Conan Gray,Heather,57,44,3,44,2020-08-23,15,2020-09-13
53,-,6ix9ine,TRACK 7,-,53,1,54,2020-09-13,54,2020-09-13
54,down,Natanael Cano,Yo Vengo de Barrio (feat. RobGz & Ovi),51,40,12,,,,
55,up,Cardi B,WAP (feat. Megan Thee Stallion),62,45,4,80,2020-08-09,1,2020-08-16
56,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),53,7,3,67,2020-10-18,38,2020-11-15
57,up,Sin Bandera,Que Lloro,61,57,7,,,,
58,up,Junior H,Mente Positiva,60,47,19,,,,
59,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),59,42,14,,,,
60,up,Future,Life Is Good (feat. Drake),92,56,12,86,2020-01-12,6,2020-01-19
61,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],67,61,8,,,,
62,down,Danna Paola & Sebastián Yatra,No Bailes Sola,56,16,8,,,,
63,up,"MC Davo, C-Kan & Dharius",Préndete Un Blunt (feat. Zimple) [Remix],66,7,6,,,,
64,up,Santa Fe Klan,Así Soy,80,54,18,,,,
65,up,Los Ángeles Azules,17 Años (feat. Jay De La Cueva),68,48,7,,,,
66,-,Kenia OS,Tsunami,-,21,1,,,,
67,-,"Ozuna, J Balvin & Chencho Corleone",Una Locura,-,67,1,93,2020-09-20,66,2020-09-27
68,down,María José,Lo Que Tenías Conmigo,65,56,8,,,,
69,up,Gotye,Somebody That I Used To Know (feat. Kimbra),77,61,19,,,,
70,-,Quimico Ultra Mega,Dame Luz (feat. Martha Heredia),-,70,1,,,,
71,up,Selena,Como la Flor,72,16,8,,,,
72,-,"Rich Vagos, Samantha Barrón & Yoss Bones",Día / Noche (feat. Yoss Bones),-,72,3,,,,
73,up,Marca MP,Te Apuesto (En vivo),75,16,20,,,,
74,-,"Ozuna, Wisin & Myke Towers","Enemigos Ocultos (feat. Arcángel, Juanka & Cosculluela)",-,74,1,,,,
75,up,Intocable,Fuerte No Soy (En Vivo),93,59,7,,,,
76,down,Christian Nodal,Amor Tóxico,74,6,15,,,,
77,up,Billie Eilish & Khalid,lovely,97,57,3,62,2020-02-02,62,2020-02-02
78,up,Dread Mar I,Así Fue (En Vivo),87,52,5,,,,
79,up,María José,Prefiero Ser Su Amante,83,65,3,,,,
80,-,CNCO,Beso,-,80,1,,,,
81,-,DJLAU,Me Enamore De Time Enamore De Ti Djlau,-,33,17,,,,
82,up,Reggaeton Latino,Todavia,86,57,7,,,,
83,-,Omega,Pegao,-,50,1,,,,
84,-,Katy Perry,The One That Got Away,-,72,3,,,,
85,up,Los Acosta,Como una Novela,88,57,19,,,,
86,up,Guns N' Roses,November Rain,96,76,15,,,,
87,down,Banda MS de Sergio Lizárraga,Me Cansé,73,61,4,,,,
88,down,Don Omar,Salió el Sol,84,76,8,,,,
89,down,"Adan ""Chalino"" Sanchez",Nieves De Enero (feat. Chalino Sanchez),81,52,11,,,,
90,-,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],-,22,1,81,2020-08-02,60,2020-09-06
91,-,Gloria Trevi & Alejandra Guzmán,Todos Me Miran (En Vivo Desde Arena Ciudad De México),-,91,1,,,,
92,-,Tito Chicoma,Quisiera Saber,-,62,9,,,,
93,up,Natanael Cano,Ella (feat. Junior H),98,16,41,,,,
94,-,Alfredo Olivas,En Definitiva,-,48,4,,,,
95,-,Dharius,"Todos en la Cuadra Bien Locos (feat. C-Kan, Gera MX, Santa Fe Klan & Neto Peña)",-,5,15,,,,
96,down,BLACKPINK,DDU-DU DDU-DU,85,82,3,,,,
97,down,"DJ Alan Gomez, Matias Mareco DJ & Lucas Rmx",Raka Taka Taka,64,36,6,,,,
98,down,ROSALÍA & Travis Scott,TKN,91,55,11,96,2020-05-31,21,2020-06-07
