Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Grupo Firme,Ya Supérame (En Vivo),1,1,14,,,,
2,up,Farruko,$,2,2,5,,,,
3,up,Calibre 50,A La Antigüita (En Vivo),3,2,25,,,,
4,up,Marca MP,Ya Acabo,4,2,36,,,,
5,up,Money Man,Money Man Perry,5,5,8,,,,
6,up,"Calibre 50, Santa Fe Klan & Beto Sierra",Cuidando el Territorio,8,4,16,,,,
7,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),7,5,12,,,,
8,up,Gera MX & Christian Nodal,Botella Tras Botella,9,2,23,,,,
9,up,Bad Bunny,Yonaguni,10,3,23,,,,
10,up,Rauw Alejandro,Todo De Ti (Mixed),12,8,6,,,,
11,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,11,1,,,,
12,up,Camilo & Evaluna Montaner,Índigo,13,3,5,,,,
13,down,Kim Loaiza & Zion & Lennox,Mejor Sola,6,6,3,,,,
14,up,Matisse & Carin Leon,Como Lo Hice Yo,14,11,9,,,,
15,up,Natalia Lafourcade,Hasta la Raíz,15,1,7,,,,
16,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,19,9,6,,,,
17,up,"Santa Fe Klan, Neto Peña & Big Soto",Todo Va a Estar Bien,25,12,20,,,,
18,up,La Santa Grifa,Amnesia,21,11,13,,,,
19,down,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,18,6,27,,,,
20,up,Fuerza Regida,Descansando,23,18,3,,,,
21,-,Banda MS de Sergio Lizárraga & Santa Fe Klan,Dos Mundos,-,21,1,,,,
22,-,Pancho Barraza & Grupo Firme,Música Romántica,-,21,4,,,,
23,-,Luis R Conriquez,Me Metí En El Ruedo,-,12,7,,,,
24,down,Grupo Firme & Grupo Recluta,Hablando Claro (En Vivo),20,12,14,,,,
25,up,J Balvin & Maria Becerra,Qué Más Pues?,26,5,24,,,,
26,up,Grupo Firme & Grupo Recluta,Se Fue La Pantera (En Vivo),60,19,2,,,,
27,up,KAROL G,EL MAKINON,28,5,33,63,2021-04-04,43,2021-05-02
28,down,Natti Natasha & Becky G.,Ram Pam Pam,27,3,30,,,,
29,up,Tiago pzk & Lit Killah,Entre Nosotros,29,7,18,,,,
30,up,Maluma,Sobrio,31,19,18,,,,
31,up,Los Del Limit,Amor Fugaz,34,25,15,,,,
32,up,"Lupillo Rivera, Alemán & Santa Fe Klan",Grandes Ligas (feat. Snoop Dogg & B-Real),38,16,17,,,,
33,up,TINI & Maria Becerra,Miénteme,37,22,20,,,,
34,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,6,26,76,2021-04-25,2,2021-05-02
35,up,TWICE,The Feels,41,25,6,,,,
36,down,Cartel de Santa,Bombos y Tarolas,30,18,20,,,,
37,down,Aventura & Bad Bunny,Volví,32,10,15,,,,
38,down,Ivan Cornejo,Está Dañada,35,13,7,,,,
39,up,Jesse & Joy,Dueles,43,38,29,,,,
40,down,Ángela Aguilar,La Llorona,16,16,12,,,,
41,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",33,8,16,,,,
42,down,Cartel de Santa,Todas Mueren por Mí,36,29,24,,,,
43,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),48,39,8,,,,
44,down,Oliver Tree,Life Goes On,42,8,12,,,,
45,-,zzoilo & Aitana,Mon Amour (Remix),-,23,1,,,,
46,-,Plan B,Es Un Secreto (Reggaeton),-,42,21,,,,
47,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,3,29,24,2021-05-02,9,2021-05-16
48,-,Lefty Sm,Por Mi México,-,25,24,,,,
49,up,KAROL G,200 COPAS,49,20,18,,,,
50,down,Leonel García,Todas Juntas (feat. Vicente Garcia),46,18,5,,,,
51,down,DVRST,Close Eyes,44,30,6,,,,
52,up,KAROL G,SEJODIOTO,52,40,8,,,,
53,up,Gerardo Ortiz,Tranquilito,56,36,12,,,,
54,up,T3r Elemento & Clave 702,Siempre Clave,57,32,10,,,,
55,up,Omar Chaparro,Las Locuras Mías (feat. Joey Montana),55,43,4,,,,
56,down,Tiësto & KAROL G,Don't Be Shy,53,26,13,,,,
57,down,Junior H,Se Amerita,54,42,15,,,,
58,down,Virlán García,Híbrido,47,47,2,,,,
59,down,Christian Nodal,La Sinvergüenza (feat. Banda MS de Sergio Lizárraga),51,11,7,,,,
60,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,58,54,11,,,,
61,down,LISA,LALISA,59,4,9,,,,
62,down,Bizarrap & Anuel AA,Anuel AA: Bzrp Music Session: Vol. 46,45,45,2,,,,
63,-,"Edwin Luna y La Trakalosa de Monterrey, Dharius & Tiro Loko",Ve Como Ando,-,63,1,,,,
64,up,Grupo Firme & Edición Especial,Mi Amor Por Ti (En Vivo),65,50,11,,,,
65,up,Doja Cat,Need To Know,68,58,12,,,,
66,-,Daddy Yankee,Dónde Están las Gatas (feat. Nicky Jam),-,66,1,,,,
67,-,Danna Paola & Mau y Ricky,Cachito,-,67,1,,,,
68,down,"Mora, Bad Bunny & Sech",Volando (Remix),64,28,18,,,,
69,-,Ingratax,París,-,15,8,,,,
70,down,La Fiera de Ojinaga,No Paras de Hacerme Feliz,63,36,7,,,,
71,down,Becky G. & El Alfa,Fulanito,62,11,20,,,,
72,up,"Nio García, J Balvin & Bad Bunny",AM Remix,84,12,17,,,,
73,down,Gera MX & Rels B,Se Me Olvidó,69,3,16,,,,
74,down,The Kid LAROI & Justin Bieber,Stay,66,21,13,,,,
75,down,Luis R. Conriquez & La Decima Banda,El Chino (En Vivo),67,56,5,,,,
76,up,Billie Eilish,Happier Than Ever,86,69,5,,,,
77,down,Hijos De Barrón,Y Si Se Quiere Ir,73,55,5,,,,
78,down,La Combinación Vallenata,A Pesar de Todo,76,76,3,,,,
79,down,Doja Cat,Woman,72,32,10,,,,
80,-,Olivia Rodrigo,traitor,-,62,6,,,,
81,down,My Universe,The Rise and Fall of Eyrie,74,59,3,,,,
82,up,Los Dos Carnales,Me Vale Madre,87,63,14,,,,
83,down,Rauw Alejandro,Sexo Virtual,82,30,13,,,,
84,down,Tokischa & ROSALÍA,Linda,70,42,8,,,,
85,up,Corazón Serrano,Mi Corazón Está Llorandote,90,47,13,,,,
86,-,Bruno Mars,Locked Out of Heaven,-,55,2,,,,
87,up,Eminem,Without Me,96,37,2,,,,
88,up,LAGOS & Danny Ocean,Mónaco,91,71,16,,,,
89,down,Rauw Alejandro,Cúrame,75,27,9,,,,
90,-,"Imagine Dragons, JID & League of Legends",Enemy,-,6,1,,,,
91,up,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",95,62,3,,,,
92,-,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,-,56,16,,,,
93,down,Banda Tierra Sagrada,La Buena y la Mala,80,80,4,,,,
94,-,Los Dorados,Bonita,-,94,1,,,,
95,-,Don Omar,Salió El Sol (Remastered 2016),-,76,3,,,,
96,down,Aura (Indonesia),Have You Ever Seen the Rain,88,88,4,,,,
97,-,"Grupo Firme & Luis Angel ""El Flaco""","Acábame de Matar (Feat. Luis Ángel ""El Flaco"")",-,91,2,,,,
