Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",1,1,3,89,2020-07-19,12,2020-08-16
2,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],2,1,14,94,2020-05-31,13,2020-07-26
3,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,3,1,66,2020-07-26,14,2020-08-09
4,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,4,1,14,2020-08-02,10,2020-08-23
5,up,Sech,Relación,5,1,10,78,2020-06-07,28,2020-07-19
6,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],4,2,38,64,2020-02-16,37,2020-05-10
7,down,J Balvin,Azul,6,4,19,99,2020-03-29,70,2020-06-28
8,up,GX,Yo Perreo Sola,8,1,22,30,2020-04-05,30,2020-04-05
9,-,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",-,9,1,47,2020-08-02,43,2020-08-09
10,down,Kim Loaiza,Me Perdiste,7,2,3,86,2020-07-19,86,2020-07-19
11,down,Carin Leon,Tú,10,3,10,83,2020-08-16,45,2020-09-27
12,down,El Alfa & Chael Produciendo,Singapur,11,9,5,,,,
13,down,Rauw Alejandro & Chencho Corleone,El Efecto,9,6,19,76,2020-06-14,72,2020-07-05
14,down,BLACKPINK,How You Like That,12,2,5,3,2020-07-05,3,2020-07-05
15,up,Ozuna,Caramelo,18,10,7,65,2020-06-28,27,2020-08-16
16,down,Tones and I,Dance Monkey,14,2,39,6,2019-10-06,1,2019-11-10
17,down,El Fantasma,Palabra de Hombre,13,7,24,96,2020-02-09,51,2020-04-12
18,down,Aya Nakamura,Djadja (feat. Afro B) [Remix],17,17,2,57,2020-07-26,57,2020-07-26
19,down,Carin Leon,Si Tu Amor No Vuelve,15,15,12,,,,
20,up,Camilo,El Mismo Aire,21,20,13,,,,
21,down,Los Dos Carnales,El Envidioso,19,18,16,71,2020-07-05,13,2020-08-09
22,down,KAROL G & Nicki Minaj,Tusa,20,1,38,29,2019-11-17,5,2020-02-02
23,down,Ayewaken,Blinding Lights,22,11,31,82,2020-01-26,44,2020-04-19
24,up,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",40,14,5,,,,
25,-,"Arcángel, Dímelo Flow & Sech",Sigues Con El,-,2,32,60,2020-01-05,24,2020-02-02
26,down,Natanael Cano,Arriba,25,2,13,,,,
27,down,Danna Paola & Sebastián Yatra,No Bailes Sola,16,16,2,,,,
28,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),23,13,5,79,2020-07-05,50,2020-07-12
29,down,"Luis Angel ""El Flaco""",Hasta la Miel Amarga (feat. Grupo Firme),28,9,13,,,,
30,up,J Balvin,Rojo,32,9,23,36,2020-03-08,35,2020-03-29
31,up,Maluma,ADMV (Versión Urbana),35,23,11,,,,
32,down,Camilo,Favorito,24,2,18,32,2020-04-19,18,2020-04-26
33,down,"Cazzu, Lyanno & Rauw Alejandro",Nada (feat. Dalex),30,23,31,,,,
34,down,Eslabon Armado,Con Tus Besos,26,7,16,,,,
35,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),29,18,18,92,2020-04-19,62,2020-09-06
36,up,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",58,11,2,93,2020-08-30,82,2020-09-13
37,down,Bad Bu,Si Veo a Tu Mamá,33,1,22,47,2020-03-08,42,2020-03-15
38,up,Just Jos,Yo Y Tu,39,32,31,,,,
39,up,Bad Bunny,Si Estuviésemos Juntos,41,22,22,,,,
40,up,Natanael Cano,Yo Vengo de Barrio (feat. RobGz & Ovi),45,40,6,,,,
41,down,Christian Nodal,Se Me Olvidó,38,2,21,72,2020-03-15,28,2020-05-17
42,up,Rels B,A Mí,53,34,8,,,,
43,down,Grupo Firme & Luis Alfonso Partida El Yaki,Cada Vez Te Extraño Más (feat. Luis Alfonso Partida El Yaki),27,18,26,94,2019-12-15,61,2020-01-26
44,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,37,1,22,38,2020-03-08,7,2020-03-29
45,up,Dalex,+Linda,67,45,2,,,,
46,down,Camilo & Pedro Capó,Tutu,43,1,37,17,2019-10-06,15,2019-10-13
47,-,Mi Banda El Mexicano,Ramito de Violetas,-,32,15,,,,
48,down,Grupo Firme,Pideme (En Vivo),46,34,27,,,,
49,down,Natanael Cano,Ella (feat. Junior H),42,16,37,,,,
50,up,Los Dos Carnales,Vida Ventajosa,51,27,16,84,2020-12-13,84,2020-12-13
51,up,Camilo & Christian Nodal,La Mitad,55,16,15,,,,
52,up,"El Alfa, Darell & Noriel",4K,54,22,4,,,,
53,up,Marca MP,Mil Gracias Por Existir (feat. Grupo Firme),57,53,20,,,,
54,up,KAROL G,"Ay, DiOs Mío!",92,5,3,48,2020-08-09,24,2020-09-06
55,up,DJLAU,Me Enamore De Time Enamore De Ti Djlau,59,33,13,,,,
56,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),56,42,8,,,,
57,up,ROSALÍA & Travis Scott,TKN,62,55,5,96,2020-05-31,21,2020-06-07
58,-,Trueno,"Ropa Sucia (feat. WOS, Taiu, Tatool & Evlay)",-,58,1,,,,
59,down,J Balvin,Negro,50,27,18,,,,
60,-,Banda La Chacaloza De Jerez Zacatecas,Suena La Banda,-,60,2,,,,
61,up,Carin Leon,Coqueta,68,36,7,,,,
62,up,Rich Vagos & Samantha Barrón,Dibújame (feat. Nanpa Básico),65,39,18,,,,
63,up,Christian Nodal,Amor Tóxico,63,6,9,,,,
64,-,Reggaeton Latino,Todavia,-,57,1,,,,
65,up,Future,Life Is Good (feat. Drake),76,56,6,86,2020-01-12,6,2020-01-19
66,-,Trueno,"G.P.S. (feat. Aleman, Taiu & Tatool)",-,66,1,,,,
67,up,Tito Chicoma,Quisiera Saber,70,62,4,,,,
68,up,Pitizion,Ella,78,18,3,,,,
69,up,Gotye,Somebody That I Used To Know (feat. Kimbra),69,61,13,,,,
70,up,Junior H,Mente Positiva,72,47,13,,,,
71,-,Maluma,Hawái,-,1,1,63,2020-08-09,2,2020-09-20
72,up,María José,Lo Que Tenías Conmigo,90,56,2,,,,
73,up,Los Acosta,Como una Novela,81,57,13,,,,
74,down,Dua Lipa,Break My Heart,64,25,18,97,2020-03-29,5,2020-06-28
75,down,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,71,2,13,62,2020-05-10,55,2020-07-26
76,-,Intocable,Fuerte No Soy (En Vivo),-,59,1,,,,
77,-,Sin Bandera,Que Lloro,-,57,1,,,,
78,down,Jd Pantoja,12•19,31,12,3,,,,
79,up,Santa Fe Klan,Así Soy,79,54,12,,,,
80,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",93,65,5,,,,
81,down,6ix9ine,YAYA,61,14,4,31,2020-07-12,31,2020-07-12
82,down,Marca MP,Te Apuesto (En vivo),77,16,14,,,,
83,down,J Balvin,Amarillo,66,15,19,30,2020-03-29,30,2020-03-29
84,up,"Adan ""Chalino"" Sanchez",Nieves De Enero (feat. Chalino Sanchez),91,52,5,,,,
85,-,Farruko,La Tóxica,-,7,1,69,2020-09-20,24,2020-11-15
86,-,Aventura,Enséñame a Olvidar (Live),-,60,1,,,,
87,up,Dharius,"Todos en la Cuadra Bien Locos (feat. C-Kan, Gera MX, Santa Fe Klan & Neto Peña)",94,5,11,,,,
88,up,Don Omar,Salió el Sol,98,76,2,,,,
89,-,Gloria Trevi,El Recuento de los Danos,-,89,1,,,,
90,down,Harry Nach,Tak Tiki Tak,34,8,10,75,2020-06-14,75,2020-06-14
91,down,"Eix, Rauw Alejandro & Noriel","Infiel (feat. KEVVO, Brytiago & Jay Wheeler) [Remix]",88,88,2,,,,
92,-,Romeo Santos,Sobredosis (feat. Ozuna),-,78,1,,,,
93,-,Los Ángeles Azules,17 Años (feat. Jay De La Cueva),-,48,1,,,,
94,-,Ha-Ash,Sé Que Te Vas (En Vivo),-,94,1,,,,
95,up,Guns N' Roses,November Rain,95,76,11,,,,
96,-,Sean Paul,I'm Still In Love With You (feat. Sasha),-,91,1,,,,
97,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,61,2,,,,
98,down,Bad Bunny & Yandel,CANCIÓN CON YANDEL,87,49,12,49,2020-05-17,49,2020-05-17
