Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BrownieTheArtist,Lady Gaga,1,1,5,,,,
2,up,Carin Leon,Primera Cita,2,2,2,,,,
3,up,KAROL G & Peso Pluma,QLONA,4,3,3,,,,
4,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,3,1,4,,,,
5,up,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,6,2,22,,,,
6,down,Yng Lvcas & Peso Pluma,La Bebé (Remix),5,1,23,,,,
7,up,Lala Tamar,A Lala Ya Lalla,7,6,4,,,,
8,up,Peso Pluma,TULUM (feat. Grupo Frontera),10,3,8,,,,
9,-,Peso Pluma & Jasiel Nuñez,LAGUNAS,-,9,9,,,,
10,down,Fuerza Regida,Sabor Fresa,9,3,10,,,,
11,-,Orquesta Caribeños De Guadalupe,Qué Agonía,-,3,13,,,,
12,down,KAROL G,MI EX TENÍA RAZÓN,11,9,3,,,,
13,up,Peso Pluma,RUBICON,14,13,10,,,,
14,-,Lefty Sm & Santa Fe Klan,"Por Mi México (Remix) [feat. Dharius, C-Kan, MC Davo & Neto Peña]",-,1,1,,,,
15,down,Grupo Frontera & Bad Bunny,un x100to,12,3,20,,,,
16,up,Michelle Maciel & Eden Muñoz,CCC,16,16,13,,,,
17,down,La Bruja Salguero,Ella Baila Sola,15,1,16,,,,
18,down,Los Primos MX,Mi Bello Ángel,17,15,5,,,,
19,-,Código FN & Gabito Ballesteros,Mood Malandro,-,16,1,,,,
20,down,Hoody Kidd,Tim Tam,18,2,11,,,,
21,down,Eden Muñoz & Junior H,Abcdario,19,12,16,,,,
22,up,Cartel de Santa,Shorty Party (feat. La Kelly),22,2,26,,,,
23,down,Belanova,Rosa Pastel,20,17,40,,,,
24,down,Los Ronaldos,Por las Noches,21,3,37,,,,
25,up,"Alex Favela, Grupo Marca Registrada & Joaquin Medina",Elovrga,53,5,2,,,,
26,down,Peso Pluma,Bye,24,7,14,,,,
27,down,Junior H & Peso Pluma,El Azul,23,3,26,,,,
28,down,Peso Pluma,NUEVA VIDA,27,16,10,,,,
29,up,KAROL G,TQG,30,1,27,,,,
30,-,Angi Fire & Tilin Insano,Chakalitos,-,25,1,,,,
31,down,Carin Leon & Grupo Frontera,Que Vuelvas,25,2,38,,,,
32,up,Gerardo Coronel,Te Felicito,32,4,46,,,,
33,down,KAROL G,AMARGURA,31,31,16,,,,
34,-,Manuel Turizo & Grupo Frontera,DE LUNES A LUNES,-,34,1,,,,
35,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",28,2,14,,,,
36,down,Yahritza Y Su Esencia & Grupo Frontera,Frágil,26,3,21,,,,
37,down,Breaka & Bakey,Pro Perc,29,4,29,,,,
38,down,"Junior H, Gabito Ballesteros & Peso Pluma",El Tsurito,34,22,21,,,,
39,down,Natanael Cano,Pacas De Billetes,35,29,18,,,,
40,down,Panter Bélico,La 701,33,14,8,,,,
41,down,Tears for Fears,Everybody Wants To Rule the World,37,37,14,,,,
42,down,Fuerza Regida & Grupo Frontera,Bebe Dame,41,1,37,,,,
43,down,yej,Chanel,36,7,7,,,,
44,up,Nelson y Sus Estrellas,Vete Vete,44,24,16,,,,
45,down,Alfredito Olivas,El Precio de la Soledad,40,28,33,,,,
46,-,Kissin' Black,Lena Luna,-,46,1,,,,
47,down,Fuerza Regida & Natanael Cano,Ch y la Pizza,39,1,37,,,,
48,down,Natanael Cano,Mas Altas Que Bajadas,42,27,9,,,,
49,down,Feid & Young Miko,Classy 101,45,45,22,,,,
50,down,Alfredo Olivas,Yo Todo Lo Doy,47,32,26,90,2021-01-31,33,2021-04-18
51,-,Carin Leon & Grupo Yndio,Dame un Beso y Dime Adiós (En Vivo),-,11,22,,,,
52,down,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),51,51,6,,,,
53,up,Kany García & Carin Leon,Te Lo Agradezco,56,18,5,,,,
54,down,El Alfa & Peso Pluma,PLEBADA,43,20,12,,,,
55,up,"Ryan Castro, Peso Pluma & SOG",QUEMA,55,27,7,,,,
56,-,LATIN MAFIA,Julietota,-,56,1,,,,
57,down,Grupo Frontera,Le Va Doler,49,45,13,,,,
58,down,Shakira,Acróstico,52,5,16,,,,
59,-,Maná & Alejandro Fernández,Mariposa Traicionera,-,53,5,,,,
60,down,Peso Pluma & Tito Double P,GAVILÁN II,58,36,10,,,,
61,-,CREAM,Chuppa Chupps,-,26,1,,,,
62,down,Peso Pluma,Rosa Pastel,54,21,19,,,,
63,down,Peso Pluma & Natanael Cano,CARNAL,57,48,10,,,,
64,-,テイラー・スウィフト,Blank Space,-,64,1,,,,
65,down,Panter Bélico,Símbolo Sexual,60,60,3,,,,
66,up,Grupo Firme & Alejandro Fernández,Felicidades,66,38,12,,,,
67,down,"Kali Uchis, El Alfa & JT",Muñekita,64,64,3,,,,
68,down,Picus,SÚPER ULTRA MEGA,62,53,10,,,,
69,-,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),-,63,9,,,,
70,down,Bad Bunny,WHERE SHE GOES,65,33,15,,,,
71,down,Jung Kook & Latto,Seven (Instrumental),67,19,7,,,,
72,up,Ha-Ash,Supongo Que Lo Sabes,74,68,20,,,,
73,-,Kenia OS,Lovelove U,-,73,1,,,,
74,down,Panter Bélico,Punto y Aparte,70,55,6,,,,
75,-,Fuerza Regida,Se Logró,-,57,21,,,,
76,up,Carin Leon & Camilo,Ni Me Debes Ni Te Debo,79,49,14,,,,
77,down,Fritrs rei,Querer Querernos (feat. Canserberr1),69,69,8,,,,
78,down,Danny Russell & Ronald Christoph,Night Dancer,63,51,4,,,,
79,up,Alfredo Olivas,No,81,54,20,,,,
80,up,Jhayco,Holanda,100,75,2,,,,
81,down,"Bellakath, Profeta Yao Yao & Smi-Lee",Y Yo Me Le Pego,68,36,15,,,,
82,down,Quevedo,Columbia,76,76,4,,,,
83,down,Maluma & Carin Leon,Según Quién,71,4,2,,,,
84,up,KAROL G,OKI DOKI,88,78,2,,,,
85,down,Julieta Venegas,Me Voy,82,72,13,,,,
86,-,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),-,86,1,,,,
87,down,KAROL G,S91,61,33,7,,,,
88,down,Ricardo Montaner & Juan Luis Guerra,Dios Así Lo Quiso,80,27,9,,,,
89,down,Carin Leon,Que Mas Puedo Pedir,83,83,4,,,,
90,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,86,86,5,,,,
91,down,Grupo Firme & Chacho Y Su Vagancia,Déjenla Que Sea Feliz (En Vivo),77,55,6,,,,
92,down,Alfredo Olivas,Seguramente,91,83,6,,,,
93,down,"Tito Double P, Joel De La P & Luis R Conriquez",DEMBOW BÉLICO,84,36,12,,,,
94,down,Junior H & Grupo Firme,El Patrocinador,75,30,4,,,,
95,down,El Jordan 23 & Ugly Duck,Cabaña,90,90,2,,,,
96,-,Esvilda Ávila,Tus Mentiras,-,96,1,,,,
97,down,Gabito Ballesteros & Luis R Conriquez,La Mamoncita del Insta,85,67,7,,,,
98,down,Agu,Enjoy,72,27,8,,,,
99,-,LATIN MAFIA,Julieta,-,76,3,,,,
100,down,Grupo Firme,Se Cancela La Depre (En Vivo),73,73,2,,,,
