Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Xavi,La Víctima,5,1,11,,,,
2,up,Xavi,La Diabla,12,1,2,,,,
3,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,2,1,19,,,,
4,down,Chief Keef,Harley Quinn,1,1,5,,,,
5,-,Carlos Libedinsky,Que Onda?,-,1,6,,,,
6,down,Collectif Métissé,"Reggaeton, Reggaeton",4,4,10,,,,
7,down,Xtreme,Lloro y Lloro,6,5,10,,,,
8,up,Natanael Cano,O Me Voy O Te Vas,8,7,10,,,,
9,down,Maluma & Carin Leon,Según Quién,7,4,17,,,,
10,down,Gabito Ballesteros & Natanael Cano,LOU LOU,9,6,8,,,,
11,up,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,13,2,37,,,,
12,down,Xavi & Tony Aguirre,Modo DND,11,11,7,,,,
13,down,BrownieTheArtist,Lady Gaga,10,1,10,,,,
14,up,"El Gudi, Yeri Mua, Jey F, Alan Dazmel & Oviña",Chupón,16,14,9,,,,
15,down,Carin Leon,La Primera Cita,14,2,27,,,,
16,down,"Alex Favela, Grupo Marca Registrada & Joaquin Medina",Elovrga,15,5,17,,,,
17,up,Xavi & Los Dareyes De La Sierra,Poco A Poco,19,9,11,,,,
18,down,KAROL G & Peso Pluma,QLONA,17,3,18,,,,
19,down,"Michelle Maciel, Eden Muñoz & Panter Bélico",CCC (Remix),18,7,15,,,,
20,-,"Uzielito Mix, Yeri Mua & El Jordan 23",Linea del Perreo (feat. Dj Kiire),-,10,1,,,,
21,down,Peso Pluma & Tito Double P,LA PEOPLE,20,20,13,,,,
22,up,Doble ONE Flow Letal,Mi Kryptonita,31,19,7,,,,
23,down,Los Primos MX,Mi Bello Ángel,22,15,13,,,,
24,down,Kim Loaiza,Mal Hombre,21,3,8,,,,
25,down,Fuerza Regida,Sabor Fresa,23,3,25,,,,
26,down,Kany García & Carin Leon,Te Lo Agradezco,24,18,20,,,,
27,up,La Bruja Salguero,Ella Baila Sola,29,1,26,,,,
28,up,Jere Klein & Gittobeatz,ANDO,50,14,8,,,,
29,up,Peso Pluma,NUEVA VIDA,32,16,25,,,,
30,down,Get Up & Go,Rubicon,26,24,3,,,,
31,down,Nelson y Sus Estrellas,Vete Vete,28,24,22,,,,
32,down,Grupo Frontera & Bad Bunny,un x100to,27,3,35,,,,
33,-,Peso Pluma & Anitta,BELLAKEO,-,3,1,,,,
34,-,Matthias Bamert & London Mozart Players,Symphony No. 6 In D Major: II. Andante,-,34,1,,,,
35,up,"Luis R Conriquez, Edgardo Nuñez & Los Dareyes De La Sierra",De Fresa y Coco,35,17,5,,,,
36,down,Cartel de Santa,Shorty Party (feat. La Kelly),30,2,41,,,,
37,down,KAROL G,TQG,34,1,42,,,,
38,up,Junior H & Peso Pluma,El Azul,40,3,41,,,,
39,down,"Dani Flow, Alu Mix & Tensec",QUÉ ROLLITO PRIMAVERA,37,37,3,,,,
40,down,Fuerza Regida,EXCESOS,36,17,7,,,,
41,down,"Óscar Maydon, Junior H & Gabito Ballesteros",Skin de Bandida,25,25,12,,,,
42,down,"Dani Flow, El Bogueto & Uzielito Mix",MARTILLAZO,39,32,4,,,,
43,up,Gabito Ballesteros,A Puro Dolor,52,21,2,,,,
44,down,Rels B & Kenia OS,Por Dentro,33,20,3,,,,
45,down,Peso Pluma & Tito Double P,GAVILÁN II,41,36,25,,,,
46,down,Lala Tamar,A Lala Ya Lalla,42,6,19,,,,
47,up,Julión Álvarez y su Norteño Banda,Casi Completa,53,35,4,,,,
48,down,Peso Pluma & Jasiel Nuñez,LAGUNAS,38,9,24,,,,
49,-,Peso Pluma & Grupo Frontera,TULUM,-,3,3,,,,
50,down,Eden Muñoz & Junior H,Abcdario,47,12,31,,,,
51,down,KAROL G,MI EX TENÍA RAZÓN,45,9,17,,,,
52,down,Código FN & Gabito Ballesteros,Mood Malandro,46,16,16,,,,
53,down,Lexo Leesy,Bling and Blang,43,43,2,,,,
54,down,"Peso Pluma, Jasiel Nuñez & Junior H",BIPOLAR,48,12,14,,,,
55,-,Bad Bunny,PERRO NEGRO,-,20,5,,,,
56,up,Grupo Exterminador,El Baile de Santa Clos,57,10,19,,,,
57,-,codiciado,Vamos Aclarando Muchas Cosas (En Vivo),-,10,38,,,,
58,up,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),70,30,8,,,,
59,up,Fuerza Regida,CRAZYZ,71,16,3,,,,
60,down,Luis R Conriquez & Tito Double P,Sin Tanto Royo,56,49,8,,,,
61,up,Julión Álvarez y su Norteño Banda,Lo Tienes Todo,66,9,3,,,,
62,down,Naomi Lareine,Rockstar,60,56,2,,,,
63,down,Mariah Carey,Mariah Carey On All I Want For Christmas,55,55,3,,,,
64,down,Shakira & Fuerza Regida,El Jefe,54,8,13,,,,
65,down,"Uzielito Mix, El Bogueto & Dani Flow",Otro Show,62,43,14,,,,
66,down,Lefty Sm,Qué Bonita,59,19,15,,,,
67,up,Maikel Delacalle,Con To',67,44,6,,,,
68,down,Arcángel & Grupo Frontera,ALV,58,45,4,,,,
69,down,Unknown,Cancion Del Que No Hace Nada,61,49,9,,,,
70,down,Dani Flow,LAS QUE NO TIENEN PAPÁ,69,69,5,,,,
71,up,Tatiana,Navidad Rock,74,71,4,,,,
72,up,Julión Álvarez y su Norteño Banda,Regalo De Dios,75,2,4,,,,
73,down,Angi Fire & Tilin Insano,Chakalitos,64,25,16,,,,
74,down,"Uzielito Mix, El Bogueto & Alnz G",Espantan (feat. Tensec & Dani Flow) [Remix],73,72,2,,,,
75,down,Kenia OS,Ojo X Ojo,68,22,7,,,,
76,-,Luis Alberto Posada,No Voy a Llorar por Ti,-,66,1,,,,
77,up,Sonora Dinamita,El Viejo del Sombrerón,85,47,4,,,,
78,up,Grupo Origen,C****n Yo Puedo,88,70,24,,,,
79,-,Llander,La Sonrisa Obligatoria,-,73,7,,,,
80,up,La Arrolladora Banda el Limón de René Camacho,El Ruido de Tus Zapatos,80,36,16,,,,
81,down,Manuel Turizo & Grupo Frontera,DE LUNES A LUNES,79,34,16,,,,
82,down,Casper Mágico & Young Miko,La Mini,81,80,6,,,,
83,down,Luis Vazquez,Tu Fan,72,54,6,,,,
84,-,"Luis Angel ""El Flaco""",Hasta la Miel Amarga (feat. Grupo Firme),-,9,55,,,,
85,up,Waldeck,Riki Tiki Girl,87,79,3,,,,
86,down,Grupo Frontera,AMOR PROPIO,77,53,8,,,,
87,down,Dora Libia,A Chillar a Otra Parte,78,67,4,,,,
88,-,Fritrs rei,Querer Querernos (feat. Canserberr1),-,69,19,,,,
89,up,La Arrolladora Banda el Limón de René Camacho,Mi Segunda Vida,90,41,19,,,,
90,-,Los Bukis,Navidad Sin Ti,-,37,11,,,,
91,-,Xavi,Sin Pagar Renta,-,19,1,,,,
92,-,"Alex Favela, Código FN & Oscar Ortiz",Alvrgzo,-,85,1,,,,
93,down,"Eugenio Esquivel, Grupo Marca Registrada & Sebastian Esquivel",Alucin,91,20,4,,,,
94,-,Bizarrap & Shakira,Out of Your League (Mixed),-,1,13,,,,
95,down,Kim Loaiza & Omar Montes,TE CAMBIÉ POR ÉL,82,46,3,,,,
96,-,Grupo Firme & Carin Leon,El Tóxico,-,3,53,97,2021-05-02,23,2021-05-09
97,up,Ray Barretto,Tus Mentiras,99,68,8,,,,
98,-,Nasa Histoires,Bugambilia,-,98,1,,,,
99,up,Gera MX & Christian Nodal,Botella Tras Botella,100,2,48,,,,
