Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Grupo Frontera,No Se Va,5,1,6,,,,
2,down,Grupo Marca Registrada & Junior H,El Rescate,1,1,11,,,,
3,up,papi drumz,Me Porto Bonito,3,3,4,,,,
4,up,Bad Bunny,Tití Me Preguntó,4,1,15,,,,
5,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",2,1,13,,,,
6,up,Grupo Firme & Luis Mexía,Calidad,8,3,12,,,,
7,up,Manuel Turizo,La Bachata,9,6,10,,,,
8,down,Bad Bunny,Neverita,7,6,17,,,,
9,up,Lasso,Ojos Marrones,11,6,13,,,,
10,up,KAROL G,PROVENZA,10,1,23,,,,
11,-,"Ovi, Kim Loaiza, Pailita & Grupo Firme",Después de las 12 (Remix),-,11,1,,,,
12,up,ROSALÍA,DESPECHÁ,13,7,8,,,,
13,down,Bad Bunny,Efecto,12,6,21,,,,
14,up,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),22,4,8,,,,
15,up,KAROL G & Maldy,GATÚBELA,16,7,5,,,,
16,up,Carin Leon,No Es por Acá,17,11,12,,,,
17,down,Carin Leon,La Boda del Huitlacoche (En Vivo),14,7,21,,,,
18,-,Bad Bunny,Un Verano Sin Ti,-,12,18,,,,
19,down,Grupo Marca Registrada,Si Fuera Fácil,15,6,17,,,,
20,up,Bad Bunny Zombie,Ojitos Lindos,29,20,2,,,,
21,up,Chuy Lizárraga y Su Banda Tierra Sinaloense,Partido en Dos,21,18,20,,,,
22,down,Christian Nodal,Ya No Somos Ni Seremos,18,1,32,,,,
23,up,Eden Muñoz,Chale,24,1,32,,,,
24,down,Shakira & Rauw Alejandro,Te Felicito,19,1,23,,,,
25,down,Victor Cibrian,En El Radio Un Cochinero,20,4,20,,,,
26,down,Peso Pluma & Raul Vega,El Belicón,23,17,30,,,,
27,up,Junior H,El Hijo Mayor,28,11,13,,,,
28,up,Luis Alfonso Partida El Yaki & Grupo Firme,Dile a Tu Orgullo (En Vivo),33,20,29,,,,
29,up,Tornillo,Nena Ven,32,24,3,,,,
30,up,Junior H & Luis R Conriquez,Los Botones Azules,30,7,25,,,,
31,down,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,26,15,26,,,,
32,down,Lenin Ramírez,Se Acabo (En Vivo),25,25,4,,,,
33,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,34,28,6,,,,
34,up,Grupo Firme & Los Elegantes de Jerez,Tú,42,29,13,,,,
35,down,Betillo Guerrero,Por Clave el 13,31,23,11,,,,
36,down,BLACKPINK,Shut Down,6,6,2,,,,
37,down,Grupo Marca Registrada,Solo Me Dejaste,35,20,12,,,,
38,down,"Luis Angel ""El Flaco""",Y Si Se Quiere Ir,37,4,45,,,,
39,up,Junior H & Gabito Ballesteros,Vamos Para Arriba,41,33,13,,,,
40,up,Kevin Kaarl,San Lucas,47,1,20,,,,
41,down,BLACKPINK,Pink Venom,27,5,6,,,,
42,up,Danna Paola,XT4S1S,45,28,7,,,,
43,down,Tornillo,Morena,38,20,13,,,,
44,down,Joana Santos,Mamiii,40,4,9,,,,
45,up,Cris Mj,Una Noche en Medellín,46,6,32,,,,
46,down,Julión Álvarez & Su Norteño Banda,Que Daría,44,44,3,,,,
47,up,Emmi Dj,ULTRA SOLO (Remix),48,11,9,,,,
48,up,Bad Bunny & Buscabulla,Andrea,49,19,19,,,,
49,up,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,72,35,2,,,,
50,up,Joan y Su Elite & Manuel Rodriguez,Me Gusta Mi Vida,50,17,8,,,,
51,up,Julión Álvarez y su Norteño Banda,Que Te Vaya Bien,54,29,5,,,,
52,-,Grupo Arriesgado,Enloquecido,-,44,1,,,,
53,up,Mau y Ricky & Carin Leon,Llorar y Llorar (con Carin Leon),53,34,16,,,,
54,down,Bad Bunny,Dos Mil 16,52,33,19,,,,
55,down,Lenin Ramírez & Luis R Conriquez,Solita (En Vivo),36,17,3,,,,
56,-,Kany García & Christian Nodal,La Siguiente,-,56,1,,,,
57,-,Los Gemelos De Sinaloa & Fuerza Regida,No Le Aflojo,-,35,21,,,,
58,down,Paloma Faith,Only Love Can Hurt Like This,55,38,20,,,,
59,down,Cartel de Santa,Aka Entre el Humo (feat. Los Dos Carnales),39,33,3,,,,
60,down,Junior H,Días Nublados,59,47,12,,,,
61,-,Ghali,Extasy,-,45,2,,,,
62,-,Frank Gambale,Tones For Chick's Bones,-,62,2,,,,
63,down,Jose Mogollon,El Doctor,57,34,6,,,,
64,-,Kany García,Confieso,-,63,1,,,,
65,up,Julian Mercado & Luis R Conriquez,Cuando Te Acuerdes De Mí,69,59,11,,,,
66,-,Yahritza Y Su Esencia,Soy El Único,-,66,1,,,,
67,up,Young Tone Dog,Murder in My Mind,68,65,7,,,,
68,down,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,65,54,17,,,,
69,down,Camilo & Grupo Firme,Alaska,61,31,6,,,,
70,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",66,25,17,,,,
71,up,Jarabe de Palo,La Flaca,78,58,12,,,,
72,-,Grupo Firme & Banda El Recodo de Cruz Lizárraga,El Reemplazo,-,53,9,,,,
73,up,Natalia,Creo en Ti,95,73,2,,,,
74,up,Kim Loaiza & Mr. Pig,Pa' Eso Se Hizo,81,29,14,,,,
75,-,Cristhian Torres,Se Acabó,-,68,2,,,,
76,up,Celeste Carballo,Querido Coronel Pringles (En Vivo),80,76,2,,,,
77,up,Luis Alfonso Partida El Yaki,Déjalo Así,83,74,16,,,,
78,down,Santa Fe Klan & Tornillo,Me Iré Con Ella,75,65,4,,,,
79,-,Crush,Rush Hour (Feat. j-hope of BTS),-,79,1,,,,
80,down,Grupo Marca Registrada,El Comerciante,73,71,8,,,,
81,-,Good Morning Jazz Academy,Calm Down,-,81,1,,,,
82,-,Diván du don,Vuelo,-,82,1,,,,
83,up,Tom Odell,Another Love (Zwette Edit),88,83,2,,,,
84,up,Bad Bunny & The Marías,Otro Atardecer,94,46,14,,,,
85,-,"Black Jonas Point, Liro Shaq & Secreto El Famoso Biberon",La Bebe,-,72,1,,,,
86,-,Major Dundee,Bonita Bonita,-,68,1,,,,
87,down,Bad Bunny & Tony Dize,La Corriente,77,51,17,,,,
88,-,Kiss,Unholy,-,82,1,,,,
89,-,Imelda Miller,"Te Quiero...Te Quiero, Te Quiero...Te Quiero...¡Te Quiero!",-,84,1,,,,
90,-,Maná,Mariposa Traicionera (En Vivo),-,44,21,,,,
91,up,Gossip Jazz Quartet,La Luna (Unplugged Version),91,89,7,,,,
92,-,Calibre 50,Escuela del Virus Antrax,-,92,1,,,,
93,-,Los Olestar,La Jarra Loca (En vivo),-,71,1,,,,
94,down,"Aldo Trujillo, Legión RG & La Banda del Charko",El Chamán (feat. El Padrinito Toys),79,52,13,,,,
95,up,José María Napoleón,Vive (En Vivo),97,84,4,,,,
96,-,Coolio,Gangsta's Paradise (feat. L.V.),-,57,4,,,,
97,-,Kate Bush,Running Up That Hill (A Deal With God),-,25,17,,,,
98,-,Arctic Monkeys,Do I Wanna Know?,-,98,2,,,,
99,-,Yuridia & Eden Muñoz,Me Hace Tanto Bien,-,59,5,,,,
100,-,neumodel,Black Block,-,46,1,,,,
