Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Grupo Frontera,No Se Va,1,1,13,,,,
2,up,Thalía & Carlos Rivera,Qué Ironía,2,2,3,,,,
3,up,"Luis R Conriquez, Tony Aguirre & Peso Pluma",El Gavilán,8,3,4,,,,
4,down,Grupo Marca Registrada & Junior H,El Rescate,3,1,18,,,,
5,up,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),5,4,15,,,,
6,down,Kim Loaiza & Elvis de Yongol,Devoto,4,2,4,,,,
7,up,papi drumz,Me Porto Bonito,9,3,11,,,,
8,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",7,1,20,,,,
9,down,Grupo Firme & Luis Mexía,Calidad,6,3,19,,,,
10,up,Manuel Turizo,La Bachata,10,6,17,,,,
11,up,Junior H,El Hijo Mayor,16,11,20,,,,
12,down,Bad Bunny,Tití Me Preguntó,11,1,21,,,,
13,up,Carin Leon,No Es por Acá,13,11,19,,,,
14,down,Shakira & Ozuna,Monotonía,12,2,5,,,,
15,up,AKHO,Gatita,85,3,2,,,,
16,up,Grupo Marca Registrada & Luis R Conriquez,Puro Campeón,18,16,5,,,,
17,down,Grupo Marca Registrada,Si Fuera Fácil,14,6,24,,,,
18,down,KAROL G,PROVENZA,15,1,30,,,,
19,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,3,29,14,2019-10-06,12,2019-10-13
20,down,Lasso,Ojos Marrones,17,6,20,,,,
21,down,Grupo Marca Registrada,Solo Me Dejaste,20,20,19,,,,
22,up,Carin Leon,La Boda del Huitlacoche (En Vivo),22,7,28,,,,
23,-,Bad Bunny,Neverita,-,6,18,,,,
24,up,Joan y Su Elite & Manuel Rodriguez,Me Gusta Mi Vida,24,17,15,,,,
25,up,Gloria Trevi,El Favor de la Soledad,33,25,5,,,,
26,down,ROSALÍA,DESPECHÁ,23,7,15,,,,
27,up,CHALE,Eden,27,21,7,,,,
28,down,Luis Alfonso Partida El Yaki & Grupo Firme,Dile a Tu Orgullo (En Vivo),25,20,36,,,,
29,-,Garras de Amor,Que Te Vaya Bien,-,29,1,,,,
30,up,codiciado,Vamos Aclarando Muchas Cosas (En Vivo),42,10,5,,,,
31,down,Junior H & Edgardo Nuñez,Loco Enamorado,19,19,2,,,,
32,up,Alfredo Olivas,Yo Todo Lo Doy,32,32,8,90,2021-01-31,33,2021-04-18
33,up,Tornillo,Nena Ven,35,24,10,,,,
34,up,Bad Bunny Zombie,Ojitos Lindos,36,20,9,,,,
35,-,Bizarrap & Duki,"Duki: Bzrp Music Sessions, Vol. 50",-,33,1,,,,
36,down,Chuy Lizárraga y Su Banda Tierra Sinaloense,Partido en Dos,28,18,27,,,,
37,down,Bad Bunny,Efecto,26,6,28,,,,
38,up,Lenin Ramírez & Luis R Conriquez,Solita (En Vivo),39,17,10,,,,
39,down,KAROL G & Maldy,GATÚBELA,30,7,12,,,,
40,down,Christian Nodal,Ya No Somos Ni Seremos,31,1,39,,,,
41,down,Junior H & Gabito Ballesteros,Vamos Para Arriba,40,33,20,,,,
42,down,Shakira & Rauw Alejandro,Te Felicito,37,1,30,,,,
43,down,Bad Bunny,Un Verano Sin Ti,38,12,25,,,,
44,-,KAROL G & Ovy On the Drums,CAIRO,-,34,1,,,,
45,down,Peso Pluma & Raul Vega,El Belicón,29,17,35,,,,
46,up,Gerardo Coronel,Te Felicito,52,4,5,,,,
47,down,Junior H & Luis R Conriquez,Los Botones Azules,44,7,29,,,,
48,down,Victor Cibrian,En El Radio Un Cochinero,41,4,27,,,,
49,-,Junior H,Extssy Model,-,29,1,,,,
50,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,43,28,13,,,,
51,down,Los Ronaldos,Por las Noches,48,3,4,,,,
52,-,Newborn Baby Song Academy,Calm Down,-,52,1,,,,
53,down,Junior H,Días Nublados,47,47,17,,,,
54,down,Grupo Arriesgado,Enloquecido,50,44,6,,,,
55,up,Ozuna,Hey Mor (feat. Feid),56,43,2,,,,
56,-,Manuel Rodriguez,El Black,-,54,1,,,,
57,down,Rauw Alejandro & Baby Rasta,PUNTO 40,51,49,5,,,,
58,down,Óscar Maydon & El Padrinito Toys,Los Collares,53,18,7,,,,
59,-,부라더스,달려라 자전거,-,59,1,,,,
60,down,"Aldo Trujillo, Legión RG & La Banda del Charko",El Chamán (feat. El Padrinito Toys),59,52,19,,,,
61,-,Zedd & Katy Perry,365,-,54,4,,,,
62,down,BLACKPINK,Shut Down,61,6,9,,,,
63,down,Danna Paola,XT4S1S,57,28,14,,,,
64,up,Feid,Feliz Cumpleaños Ferxxo,67,57,6,,,,
65,-,IAMDDB,JGL,-,46,2,,,,
66,-,Ska-P,Se Acabó,-,63,7,,,,
67,down,Yuridia & Eden Muñoz,Me Hace Tanto Bien,63,59,10,,,,
68,down,Simba La Rue & Bobo,INTRO+INTRO,66,66,2,,,,
69,-,"Secreto El Famoso Biberon, Black Jonas Point & Liro Shaq",La Bebe,-,16,1,,,,
70,up,Wisin & Yandel & ROSALÍA,Besos Moja2,94,62,2,,,,
71,down,Natanael Cano & Victor Cibrian,Qué Me Importa,58,58,3,,,,
72,up,Grupo Arriesgado,El Fugitivo (En Vivo),75,59,15,,,,
73,up,Yuridia & Banda MS de Sergio Lizárraga,¿Y Qué Tal Si Funciona?,77,37,8,,,,
74,down,codiciado & Grupo Arriesgado,Belico El Asunto (En Vivo),73,62,7,,,,
75,down,Junior H,Jueves 10,74,21,14,,,,
76,up,"Los Rojos, Duelo & Oscar Iván Treviño",A Mí Me Gustas Tú,82,73,6,,,,
77,-,Luis Alfonso Partida El Yaki,Déjalo Así,-,74,21,,,,
78,-,Punto40 & Marcianeke,Mini Mini,-,57,1,,,,
79,up,Yuridia,¿Con Qué Se Pega un Corazón?,83,36,10,,,,
80,down,Morat,No Se Va,68,56,17,,,,
81,down,BLACKPINK,Pink Venom,71,5,13,,,,
82,down,Alfredo Olivas,El Vals del Olvido,70,60,6,,,,
83,up,Tom Odell,Another Love,96,69,8,,,,
84,up,Lefty Sm & Luis R Conriquez,Ahogándome en Alcohol,87,23,7,,,,
85,up,Alfredo Olivas,El Sillón,91,46,2,87,2020-01-19,87,2020-01-19
86,down,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,64,35,9,,,,
87,-,Luis R Conriquez,Me Metí En El Ruedo (En Vivo),-,16,38,,,,
88,-,Kid Francescoli,Miss Mess,-,75,2,,,,
89,-,Diego Torres,Esa Mujer,-,89,1,,,,
90,-,Tornillo,Un Día Todo Se Termina,-,31,21,,,,
91,down,Kenia OS,Flores,80,54,3,,,,
92,up,Alfredo Olivas,No,99,54,4,,,,
93,-,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),-,88,2,99,2020-05-17,99,2020-05-17
94,-,Palomo,De Uno y de Todos los Modos,-,85,1,,,,
95,-,Miley Cyrus,Unholy,-,92,2,,,,
96,-,Gossip Jazz Quartet,La Luna (Unplugged Version),-,89,10,,,,
97,down,Alfredo Olivas,Ni Con Labios Prestados,92,57,8,,,,
98,-,Belanova,Rosa Pastel,-,17,2,,,,
99,-,Miranda!,Perfecta,-,89,3,,,,
100,down,Cartel de Santa,Aka Entre el Humo (feat. Los Dos Carnales),98,33,8,,,,
