Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,8,,,,
2,up,ASKDUSUNCELERI,Tití Me Preguntó,2,2,4,,,,
3,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,3,1,16,,,,
4,up,Grupo Marca Registrada & Junior H,El Rescate,4,1,6,,,,
5,-,BLACKPINK,Pink Venom,-,5,1,,,,
6,down,KAROL G,PROVENZA,5,1,18,,,,
7,up,Lasso,Ojos Marrones,9,6,8,,,,
8,up,Bad Bunny,Efecto,10,6,16,,,,
9,down,Victor Cibrian,En El Radio Un Cochinero,7,4,15,,,,
10,down,Grupo Marca Registrada,Si Fuera Fácil,6,6,12,,,,
11,up,Bad Bunny,Neverita,73,6,12,,,,
12,down,Carin Leon,La Boda del Huitlacoche (En Vivo),8,7,16,,,,
13,up,Grupo Firme & Luis Mexía,Calidad,13,3,7,,,,
14,down,Shakira & Rauw Alejandro,Te Felicito,11,1,18,,,,
15,down,ROSALÍA,DESPECHÁ,12,7,3,,,,
16,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,14,1,14,,,,
17,up,Bad Bunny,Un Verano Sin Ti,18,12,14,,,,
18,down,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,17,15,21,,,,
19,down,Junior H & Luis R Conriquez,Los Botones Azules,15,7,20,,,,
20,down,Christian Nodal,Ya No Somos Ni Seremos,16,1,27,,,,
21,up,Peso Pluma & Luis R Conriquez,Siempre Pendientes,93,4,2,,,,
22,down,Chuy Lizárraga y Su Banda Tierra Sinaloense,Partido en Dos,20,18,15,,,,
23,down,Eden Muñoz,Chale,19,1,27,,,,
24,down,Becky G. & KAROL G,MAMIII,22,1,23,,,,
25,down,Carin Leon,No Es por Acá,24,11,7,,,,
26,up,Manuel Turizo,La Bachata,33,6,5,,,,
27,down,Tornillo,Morena,23,20,8,,,,
28,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",31,25,12,,,,
29,down,Betillo Guerrero,Por Clave el 13,27,23,6,,,,
30,down,Cris Mj,Una Noche en Medellín,26,6,27,,,,
31,-,Camilo & Grupo Firme,Alaska,-,31,1,,,,
32,down,"Lenin Ramírez, Fuerza Regida & Banda Renovación",Se Acabó (En Vivo),28,25,21,,,,
33,down,Emmi Dj,ULTRA SOLO (Remix),25,11,4,,,,
34,up,Mau y Ricky & Carin Leon,Llorar y Llorar (con Carin Leon),37,34,11,,,,
35,up,Los Gemelos De Sinaloa & Fuerza Regida,No Le Aflojo,45,35,19,,,,
36,up,Junior H,El Hijo Mayor,43,11,8,,,,
37,-,Manel Navarro & Belén Aguilera,Que Te Vaya Bien,-,26,1,,,,
38,down,"Luis Angel ""El Flaco""",Y Si Se Quiere Ir,32,4,40,,,,
39,down,Rauw Alejandro & Chencho Corleone,Desesperados,38,6,32,,,,
40,up,Bad Bunny,Un Coco,50,40,16,,,,
41,down,Bad Bunny & Buscabulla,Andrea,35,19,14,,,,
42,down,Exceso Norte,San Lucas,40,38,2,,,,
43,down,Calibre 50,Míranos Ahora,36,24,24,,,,
44,down,Grupo Marca Registrada,Solo Me Dejaste,29,20,7,,,,
45,up,María Jiménez,Se Acabó,74,45,2,,,,
46,down,Grupo Firme & Los Elegantes de Jerez,Tú,39,29,8,,,,
47,down,Anitta,Envolver,41,6,25,,,,
48,-,Grupo Frontera,No Se Va,-,1,1,,,,
49,up,Joan y Su Elite & Manuel Rodriguez,Me Gusta Mi Vida,53,17,3,,,,
50,down,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),47,4,3,,,,
51,up,Bad Bunny,Dos Mil 16,52,33,14,,,,
52,down,克里斯汀斯楚,Con Ella,34,34,2,,,,
53,down,Paloma Faith,Only Love Can Hurt Like This,46,38,15,,,,
54,up,Kim Loaiza & Mr. Pig,Pa' Eso Se Hizo,54,29,9,,,,
55,up,Los Temerarios,Ahí Estaré Yo,58,55,3,,,,
56,down,Bad Bunny & Jhay Cortez,Tarot,55,29,13,,,,
57,up,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,64,54,13,,,,
58,-,Domus,Party Animals (part II),-,9,5,,,,
59,up,"Aldo Trujillo, Legión RG & La Banda del Charko",El Chamán (feat. El Padrinito Toys),61,52,8,,,,
60,down,Grupo Marca Registrada,El Doctor,49,47,9,,,,
61,down,Junior H & Gabito Ballesteros,Vamos Para Arriba,59,33,8,,,,
62,down,Kate Bush,Running Up That Hill (A Deal With God),57,25,13,,,,
63,-,Blue Mitchell,Tones for Joan's Bones,-,63,4,,,,
64,up,Bad Bunny & Tony Dize,La Corriente,72,51,12,,,,
65,down,Los Embajadores Vallenatos,El Santo Cachon,63,63,5,,,,
66,up,Plan B,¿Por Que Te Demoras?,66,61,6,,,,
67,down,Danna Paola,XT4S1S,51,28,2,,,,
68,up,Jarabe de Palo,La Flaca,70,58,7,,,,
69,-,"Rauw Alejandro, Lyanno & Brray",LOKERA,-,28,1,,,,
70,down,La Humildad De La Musica Norteña,Huapango Amor Ranchero,65,29,17,,,,
71,down,Julian Mercado & Luis R Conriquez,Cuando Te Acuerdes De Mí,69,59,6,,,,
72,down,Grupo Arriesgado,El Fugitivo (En Vivo),62,59,9,,,,
73,down,MILO MAE,Tu Gato Bellaco,71,63,7,,,,
74,up,CNCO & Kenia OS,Plutón,75,51,5,,,,
75,up,Luis Alfonso Partida El Yaki,Déjalo Así,76,74,11,,,,
76,up,Plan B,Si No Le Contesto,82,70,9,,,,
77,-,Anuel AA,El Problema,-,58,2,,,,
78,down,Alemán,"Como Diamante (feat. Bhavi, Akasha & Cozy Cuz)",77,62,10,,,,
79,up,Grupo Marca Registrada,El Comerciante,80,71,3,,,,
80,down,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,78,49,20,,,,
81,-,Luar La L,Caile,-,81,1,,,,
82,-,Yuridia & Eden Muñoz,Me Hace Tanto Bien,-,59,4,,,,
83,down,The Ramblers,Mucho Amor (En Vivo) [En Vivo],79,79,3,,,,
84,-,Junior H,Mente Positiva,-,47,23,,,,
85,down,Julie Freundt & Mauricio Mesones,Un Suspiro,83,74,6,,,,
86,up,Young Tone Dog,Murder in My Mind,95,65,2,,,,
87,-,Adalberto Santiago,La Noche Mas Linda,-,80,1,,,,
88,-,Junior H,Días Nublados,-,47,8,,,,
89,down,Natalia Jiménez,Creo en Mi,86,86,2,,,,
90,-,Edición Especial,"Déjenme Hacer Dinero (feat. Marca Registrada, La Ventaja & Código FN)",-,86,1,,,,
91,down,Grupo Firme & Banda El Recodo de Cruz Lizárraga,El Reemplazo,88,53,6,,,,
92,down,Bad Bunny & The Marías,Otro Atardecer,90,46,9,,,,
93,-,Bad Bunny,Un Ratito,-,28,15,,,,
94,-,La Maquinaria Norteña,Todo Es Diferente,-,94,1,,,,
95,down,Gossip Jazz Quartet,La Luna (Unplugged Version),89,89,5,,,,
96,down,Yuridia & Banda MS de Sergio Lizárraga,¿Y Qué Tal Si Funciona?,81,37,5,,,,
97,up,Julianno Sosa,Cochinae (feat. King Savagge),97,64,14,,,,
98,-,Tom Odell,Another Love,-,69,1,,,,
99,-,Frankie Ruiz,Tu Con El,-,93,3,,,,
100,down,Grupo Firme & El Fantasma,Fuera de Servicio,98,52,9,,,,
