Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,16,29,2019-11-17,5,2020-02-02
2,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,3,2,11,60,2020-01-05,24,2020-02-02
3,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],4,2,16,64,2020-02-16,37,2020-05-10
4,down,Tones and I,Dance Monkey,2,2,17,6,2019-10-06,1,2019-11-10
5,up,Danna Paola,Mala Fama,7,5,17,,,,
6,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),8,3,17,14,2019-10-06,12,2019-10-13
7,up,Danna Paola,Sodio,22,5,3,,,,
8,down,Natanael Cano,Amor Tumbado,6,6,8,100,2020-05-24,81,2020-05-31
9,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),9,1,17,3,2019-10-06,3,2019-10-06
10,-,BTS,ON,-,10,1,32,2020-02-23,6,2020-03-01
11,down,Daddy Yankee,Que Tire pa Lante,10,1,17,97,2019-10-20,11,2019-11-03
12,up,Grupo Firme,El Roto (En Vivo),25,11,11,,,,
13,up,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,14,4,17,,,,
14,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),15,2,17,25,2019-10-06,25,2019-10-06
15,down,Carin Leon,Me La Avente,11,9,17,,,,
16,down,Grupo Sigma Norte,El Amor No Fue Pa' Mí (en Vivo),12,12,17,,,,
17,down,Bad Bunny & Sech,Ignorantes,5,5,2,94,2020-02-16,15,2020-03-08
18,down,Rauw Alejandro & Farruko,Fantasías,13,2,17,92,2019-10-13,19,2019-12-08
19,down,Natanael Cano,Ella (feat. Junior H),16,16,15,,,,
20,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),17,1,17,60,2019-10-20,7,2019-11-17
21,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],26,21,13,67,2019-12-08,35,2020-02-09
22,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),18,6,17,,,,
23,up,Myke Towers,Diosa,42,15,3,45,2020-03-01,45,2020-03-01
24,down,Grupo Firme,El Güero (Feat. Marca MP),20,10,17,,,,
25,down,Danna Paola,Oye Pablo,24,14,17,,,,
26,down,Bad Bunny,Vete,21,12,14,55,2019-11-24,12,2019-12-01
27,down,Camilo & Pedro Capó,Tutu,19,1,17,17,2019-10-06,15,2019-10-13
28,down,Grupo Firme & Luis Alfonso Partida El Yaki,Cada Vez Te Extraño Más (feat. Luis Alfonso Partida El Yaki),23,18,17,94,2019-12-15,61,2020-01-26
29,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",28,27,17,,,,
30,down,J. Enso,Te Supere,27,4,17,62,2019-10-06,54,2019-10-27
31,up,Dalex & Lenny Tavárez,Bellaquita,31,24,14,92,2019-12-08,70,2020-01-26
32,down,La Adictiva Banda San José de Mesillas,Escondidos,29,23,16,80,2019-12-01,49,2020-01-19
33,up,Dua Lipa,Don't Start Now,44,22,15,19,2019-11-03,3,2020-01-05
34,up,Myke Towers & Farruko,Si Se Da,38,26,14,73,2019-10-06,73,2019-10-06
35,-,Alemán,Gran Vida / Huracán,-,35,1,,,,
36,up,Ayewaken,Blinding Lights,41,11,9,82,2020-01-26,44,2020-04-19
37,down,Sech,Otro Trago (feat. Darell),34,10,17,47,2019-10-06,47,2019-10-06
38,down,Shawn Mendes & Camila Cabello,Señorita,30,20,17,1,2019-10-06,1,2019-10-06
39,down,DJ Pedro Fuentes,Rompelo (feat. Mad Fuentes),33,28,17,,,,
40,up,"Tainy, Anuel AA & Ozuna",Adicto,40,3,17,9,2019-10-06,9,2019-10-06
41,-,Matisse & Guaynaa,Imposible Amor,-,41,1,,,,
42,down,Bad Bunny & Tainy,Callaita,35,9,17,28,2019-10-06,23,2019-10-20
43,down,"Lunay, Chris Jeday & Gaby Music",Soltera,32,16,16,96,2019-10-06,96,2019-10-06
44,up,J Balvin,Morado,56,25,7,72,2020-01-19,50,2020-03-29
45,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",54,45,10,,,,
46,down,Calibre 50,Simplemente Gracias,39,12,17,87,2019-10-06,87,2019-10-06
47,down,Justin Bieber,Yummy,37,19,8,86,2020-01-05,3,2020-01-12
48,down,Grupo Firme,Pideme (En Vivo),36,34,13,,,,
49,down,Kim Loaiza,Celoso,43,1,11,64,2019-12-22,64,2019-12-22
50,down,Just Jos,Yo Y Tu,46,32,11,,,,
51,down,J Balvin,Blanco,50,23,15,,,,
52,down,Becky G.,MALA SANTA,47,27,17,87,2019-10-27,87,2019-10-27
53,down,Grupo Firme,El Mundo a Tus Pies,51,51,6,,,,
54,-,Gera MX & Robot,A Lo Mexicano,-,54,1,,,,
55,up,"El Alfa, Sech & Myke Towers",Coronao Now (Remix) [feat. Vin Diesel & Lil Pump],73,50,3,,,,
56,down,"Carlos Rivera, Becky G. & Pedro Capó",Perdiendo la Cabeza,55,23,4,,,,
57,down,Bad Bunny,Si Estuviésemos Juntos,53,22,5,,,,
58,up,Natanael Cano,El Drip,61,55,17,,,,
59,up,Calibre 50,Si Te Pudiera Mentir,88,18,10,,,,
60,up,Grupo Firme & Grupo Fernandez,Me Sobra Amor (feat. Grupo Fernández),81,37,7,,,,
61,down,Natanael Cano,Disfruto Lo Malo,58,44,15,,,,
62,down,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",59,53,12,,,,
63,up,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",65,63,10,94,2019-10-06,80,2019-10-20
64,up,Grupo Firme,Decide Tú (feat. Banda la Sinaloense de Alex Ojeda),71,60,8,,,,
65,up,Lenny Tavárez & Justin Quiles,La Pared 360,66,65,3,,,,
66,-,Dynoro & Gigi D'Agostino,In My Mind,-,66,9,,,,
67,down,Sech & Ozuna,Si Te Vas,57,33,13,82,2019-10-06,45,2019-10-13
68,down,Los Elegantes de Jerez,Tú,62,58,7,,,,
69,down,Natalia Jiménez & Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos (con La Banda MS de Sergio Lizárraga),67,59,7,,,,
70,-,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,-,28,1,,,,
71,-,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,-,71,1,,,,
72,-,Trueno,Atrevido,-,72,1,,,,
73,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,72,61,4,84,2020-02-16,84,2020-02-16
74,up,Julión Álvarez & Su Norteño Banda,Más Te Recuerdo,77,60,9,,,,
75,down,Dúo Tiempo de Sol,La tiritita - Versión Dúo Tiempo de Sol (La tiritita - Versión Dúo Tiempo de Sol),68,65,16,,,,
76,up,Grupo Firme,La Estoy Pasando Mal,97,45,8,,,,
77,down,Anuel AA,Keii,64,38,3,35,2020-02-16,35,2020-02-16
78,up,Jesse & Joy,¡Corre!,78,74,6,,,,
79,up,"Reik, Farruko & Camilo",Si Me Dices Que Sí,98,79,2,,,,
80,up,El Fantasma,Palabra de Hombre,90,7,2,96,2020-02-09,51,2020-04-12
81,-,Mariah,Perreito,-,27,1,,,,
82,down,Paulina Goto,Rompe (Vencer el Miedo),69,62,5,,,,
83,-,Alex Rose & Rafa Pabön,Jangueo,-,11,1,,,,
84,-,Banda Sinaloense MS de Sergio Lizárraga,¿Quién Pierde Más?,-,52,1,,,,
85,up,Christian Nodal,Si Te Falta Alguien,87,27,11,,,,
86,down,Eminem,Lose Yourself (Soundtrack Version),75,59,3,36,2020-02-16,36,2020-02-16
87,-,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),-,69,1,,,,
88,-,Natti Natasha,Me Estás Matando,-,88,1,,,,
89,down,Grupo Firme,Tusa (En Vivo),79,44,3,,,,
90,up,Gera MX & Geassassin,Bien Puesto (feat. Rich Vagos),100,58,16,,,,
91,down,Giovanny Ayala,A Cuánto Me Quedé,83,52,14,80,2020-06-21,80,2020-06-21
92,down,Cartel de Santa & Millonario,Burbujas de Cristal,49,3,11,,,,
93,up,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],94,66,12,36,2019-10-27,36,2019-10-27
94,-,Guns N' Roses,November Rain,-,76,1,,,,
95,-,J Balvin,Rojo,-,9,1,36,2020-03-08,35,2020-03-29
96,-,"Cazzu, Lyanno & Rauw Alejandro",Nada (feat. Dalex),-,23,11,,,,
97,up,Jack Stauber,Buttercup,99,69,2,,,,
98,-,"Nio García, Rauw Alejandro & Lenny Tavárez","Mírame (feat. Myke Towers, Casper Mágico & Darell) [Remix]",-,84,1,,,,
99,down,Trevor Daniel,Falling,92,85,2,61,2019-11-24,14,2020-01-05
100,down,Arcángel & Bad Bunny,Infeliz,95,86,4,,,,
