Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,8,1,5,63,2020-08-09,2,2020-09-20
2,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",1,1,7,89,2020-07-19,12,2020-08-16
3,-,BTS,Dynamite,-,3,1,96,2020-08-23,2,2020-08-30
4,-,Kim Loaiza & Jd Pantoja,Bye Bye,-,4,1,90,2020-08-30,90,2020-08-30
5,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],2,1,18,94,2020-05-31,13,2020-07-26
6,down,Rauw Alejandro & Camilo,Tattoo (Remix),3,3,5,66,2020-07-26,14,2020-08-09
7,-,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),-,3,1,52,2020-08-30,37,2020-09-20
8,down,Jerry Di,Mi Cuarto,4,4,3,97,2020-08-23,46,2020-10-04
9,down,KAROL G,"Ay, DiOs Mío!",5,5,7,48,2020-08-09,24,2020-09-06
10,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],6,2,42,64,2020-02-16,37,2020-05-10
11,down,Carin Leon,Tú,7,3,14,83,2020-08-16,45,2020-09-27
12,down,J Balvin,Azul,9,4,23,99,2020-03-29,70,2020-06-28
13,up,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",16,11,6,93,2020-08-30,82,2020-09-13
14,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",17,9,5,47,2020-08-02,43,2020-08-09
15,up,BLACKPINK,How You Like That,19,2,9,3,2020-07-05,3,2020-07-05
16,down,Sech,Relación,11,1,14,78,2020-06-07,28,2020-07-19
17,down,GX,Yo Perreo Sola,12,1,26,30,2020-04-05,30,2020-04-05
18,down,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",15,14,9,,,,
19,down,El Fantasma,Palabra de Hombre,14,7,28,96,2020-02-09,51,2020-04-12
20,up,El Fantasma & Los Dos Carnales,C****n y Vago,21,4,4,96,2020-11-01,24,2021-02-14
21,-,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),-,7,1,67,2020-10-18,38,2020-11-15
22,up,"El Alfa, Darell & Noriel",4K,22,22,8,,,,
23,down,Ovi,"Vengo De Nada (feat. Natanael Cano, Aleman & Big Soto)",20,20,3,,,,
24,up,Tones and I,Dance Monkey,24,2,43,6,2019-10-06,1,2019-11-10
25,down,Rauw Alejandro & Chencho Corleone,El Efecto,23,6,23,76,2020-06-14,72,2020-07-05
26,up,Maluma,ADMV (Versión Urbana),44,23,15,,,,
27,down,Los Dos Carnales,El Envidioso,26,18,20,71,2020-07-05,13,2020-08-09
28,up,Lit Killah & Bizarrap,Flexin',42,28,4,,,,
29,down,"Luis Angel ""El Flaco""",Hasta la Miel Amarga (feat. Grupo Firme),27,9,17,,,,
30,up,Kim Loaiza,Me Perdiste,31,2,7,86,2020-07-19,86,2020-07-19
31,down,Carin Leon,Si Tu Amor No Vuelve,28,15,16,,,,
32,down,El Alfa & Chael Produciendo,Singapur,25,9,9,,,,
33,-,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),-,14,1,65,2020-08-30,58,2020-09-06
34,down,Ayewaken,Blinding Lights,30,11,35,82,2020-01-26,44,2020-04-19
35,down,Aya Nakamura,Djadja (feat. Afro B) [Remix],29,17,6,57,2020-07-26,57,2020-07-26
36,down,Pitizion,Ella,18,18,7,,,,
37,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),41,4,5,14,2020-08-02,10,2020-08-23
38,up,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),46,13,9,79,2020-07-05,50,2020-07-12
39,down,Rels B,A Mí,37,34,12,,,,
40,down,Camilo,El Mismo Aire,32,20,17,,,,
41,down,Natanael Cano,Arriba,34,2,17,,,,
42,down,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,35,4,41,,,,
43,down,Camilo,Favorito,39,2,22,32,2020-04-19,18,2020-04-26
44,down,KAROL G & Nicki Minaj,Tusa,36,1,42,29,2019-11-17,5,2020-02-02
45,down,Christian Nodal,Se Me Olvidó,33,2,25,72,2020-03-15,28,2020-05-17
46,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,38,2,36,60,2020-01-05,24,2020-02-02
47,up,Cali y El Dandee & Danna Paola,Nada,84,17,2,,,,
48,down,Camilo & Christian Nodal,La Mitad,45,16,19,,,,
49,down,J Balvin,Rojo,40,9,27,36,2020-03-08,35,2020-03-29
50,-,Mi Banda El Mexicano,Ramito de Violetas,-,32,16,,,,
51,down,Natanael Cano,Yo Vengo de Barrio (feat. RobGz & Ovi),43,40,10,,,,
52,down,Los Dos Carnales,Vida Ventajosa,50,27,20,84,2020-12-13,84,2020-12-13
53,up,Danna Paola & Sebastián Yatra,No Bailes Sola,53,16,6,,,,
54,down,"MC Davo, C-Kan & Dharius",Préndete Un Blunt (feat. Zimple) [Remix],48,7,4,,,,
55,up,Junior H,Mente Positiva,55,47,17,,,,
56,down,Eslabon Armado,Con Tus Besos,51,7,20,,,,
57,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),64,42,12,,,,
58,down,María José,Lo Que Tenías Conmigo,56,56,6,,,,
59,down,Sin Bandera,Que Lloro,57,57,5,,,,
60,up,Christian Nodal,Aquí Abajo,63,6,5,89,2020-08-23,10,2020-10-04
61,up,Banda MS de Sergio Lizárraga,Me Cansé,86,61,2,,,,
62,down,Bizarrap & Cazzu,"Cazzu: Bzrp Music Sessions, Vol. 32",52,35,4,,,,
63,down,Christian Nodal,Amor Tóxico,54,6,13,,,,
64,down,Selena,Como la Flor,59,16,6,,,,
65,-,BLACKPINK,Kill This Love,-,54,4,83,2019-10-06,73,2019-10-13
66,down,Los Ángeles Azules,17 Años (feat. Jay De La Cueva),61,48,5,,,,
67,-,Alejandro Fernández & Calibre 50,Decepciones,-,67,1,89,2020-09-27,12,2020-10-18
68,-,DJLAU,Me Enamore De Time Enamore De Ti Djlau,-,33,16,,,,
69,-,Conan Gray,Heather,-,44,1,44,2020-08-23,15,2020-09-13
70,down,Dalex,+Linda,58,45,6,,,,
71,-,Katie Angel,Copia de Seguridad,-,71,1,,,,
72,-,BTS,Boy With Luv (feat. Halsey),-,72,1,100,2020-03-01,75,2020-08-30
73,down,Jesse & Joy,¡Corre!,66,66,4,,,,
74,down,Cartel de Santa & Millonario,Burbujas de Cristal,68,3,20,,,,
75,down,Santa Fe Klan,Así Soy,69,54,16,,,,
76,down,Reggaeton Latino,Todavia,67,57,5,,,,
77,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],83,61,6,,,,
78,down,Rich Vagos & Samantha Barrón,Dibújame (feat. Nanpa Básico),70,39,22,,,,
79,down,Los Acosta,Como una Novela,62,57,17,,,,
80,-,María José,Prefiero Ser Su Amante,-,65,1,,,,
81,-,Farruko,La Tóxica,-,7,2,69,2020-09-20,24,2020-11-15
82,down,Don Omar,Salió el Sol,76,76,6,,,,
83,down,Intocable,Fuerte No Soy (En Vivo),73,59,5,,,,
84,down,Gotye,Somebody That I Used To Know (feat. Kimbra),80,61,17,,,,
85,down,ROSALÍA & Travis Scott,TKN,71,55,9,96,2020-05-31,21,2020-06-07
86,up,"DJ Alan Gomez, Matias Mareco DJ & Lucas Rmx",Raka Taka Taka,91,36,4,,,,
87,-,Cardi B,WAP (feat. Megan Thee Stallion),-,45,2,80,2020-08-09,1,2020-08-16
88,down,Dread Mar I,Así Fue (En Vivo),82,52,3,,,,
89,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",78,65,9,,,,
90,down,Marca MP,Te Apuesto (En vivo),75,16,18,,,,
91,down,Natanael Cano,Ella (feat. Junior H),87,16,39,,,,
92,down,"Adan ""Chalino"" Sanchez",Nieves De Enero (feat. Chalino Sanchez),79,52,9,,,,
93,down,Tito Chicoma,Quisiera Saber,72,62,8,,,,
94,up,Katy Perry,The One That Got Away,96,72,2,,,,
95,down,"Los 4 Soles, Los Pasteles, Los Terricolas De Freddy Fuentes & Los Ángeles",Tu Eres Mi Destino,92,63,2,,,,
96,down,Future,Life Is Good (feat. Drake),74,56,10,86,2020-01-12,6,2020-01-19
97,down,Aventura,Enséñame a Olvidar (Live),77,60,5,,,,
98,down,Big Boy,Mis Ojos Lloran Por Ti (feat. Angel Lopez),88,88,8,,,,
99,-,BLACKPINK,DDU-DU DDU-DU,-,82,1,,,,
