Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,2,1,2,3,2020-11-08,1,2020-11-15
2,down,Maluma,Hawái,1,1,16,63,2020-08-09,2,2020-09-20
3,up,Camilo,Vida de Rico,3,2,8,33,2020-10-04,19,2020-11-08
4,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],4,2,10,23,2020-09-13,18,2020-10-18
5,up,El Fantasma & Los Dos Carnales,C****n y Vago,6,4,15,96,2020-11-01,24,2021-02-14
6,down,Lele Pons & Guaynaa,Se Te Nota,5,3,8,81,2020-09-27,36,2020-11-15
7,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),10,7,12,67,2020-10-18,38,2020-11-15
8,down,Farruko,La Tóxica,7,7,13,69,2020-09-20,24,2020-11-15
9,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),9,3,12,52,2020-08-30,37,2020-09-20
10,down,Christian Nodal,Aquí Abajo,8,6,16,89,2020-08-23,10,2020-10-04
11,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",12,1,18,89,2020-07-19,12,2020-08-16
12,up,KAROL G,BICHOTA,30,1,3,95,2020-11-01,4,2021-01-03
13,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],13,1,29,94,2020-05-31,13,2020-07-26
14,-,"KHEA, Natti Natasha & Prince Royce",Ayer Me Llamó Mi Ex (Remix) [feat. Lenny Santos],-,14,1,94,2020-11-15,94,2020-11-15
15,up,Carin Leon,Tú,17,3,22,83,2020-08-16,45,2020-09-27
16,up,Rauw Alejandro & Camilo,Tattoo (Remix),16,3,16,66,2020-07-26,14,2020-08-09
17,down,Jerry Di,Mi Cuarto,15,4,14,97,2020-08-23,46,2020-10-04
18,up,Cali y El Dandee & Danna Paola,Nada,19,17,13,,,,
19,down,El Fantasma,Palabra de Hombre,18,7,39,96,2020-02-09,51,2020-04-12
20,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,35,19,4,66,2020-11-01,49,2020-11-22
21,down,GX,Yo Perreo Sola,20,1,37,30,2020-04-05,30,2020-04-05
22,up,KAROL G,"Ay, DiOs Mío!",22,5,18,48,2020-08-09,24,2020-09-06
23,up,Grupo Firme & Carin Leon,El Tóxico,23,3,3,97,2021-05-02,23,2021-05-09
24,up,Justin Quiles,Jeans,27,24,5,75,2020-10-18,45,2020-11-15
25,up,Los Dos Carnales,El Envidioso,31,18,31,71,2020-07-05,13,2020-08-09
26,up,"Luis Angel ""El Flaco""",Hasta la Miel Amarga (feat. Grupo Firme),29,9,28,,,,
27,down,La Ross Maria,Mi Regalo Mas Bonito,24,10,7,82,2020-10-04,76,2020-10-18
28,up,Rauw Alejandro & Chencho Corleone,El Efecto,28,6,34,76,2020-06-14,72,2020-07-05
29,up,Chema Rivas,Entre tú y yo,38,29,5,,,,
30,up,BTS,Dynamite,36,3,12,96,2020-08-23,2,2020-08-30
31,up,Ayewaken,Blinding Lights,42,11,46,82,2020-01-26,44,2020-04-19
32,up,Ulices Chaidez & Abraham Vazquez,Vivo Por Vivir (feat. Abraham Vazquez),46,30,4,,,,
33,up,BLACKPINK,How You Like That,33,2,20,3,2020-07-05,3,2020-07-05
34,up,Serge,Seguro Te Pierdo (feat. Kid Flex),34,34,4,,,,
35,up,Bad Bunny,Si Estuviésemos Juntos,39,22,31,,,,
36,up,Los Dos Carnales,Vida Ventajosa,37,27,28,84,2020-12-13,84,2020-12-13
37,up,Just Jos,Yo Y Tu,45,32,42,,,,
38,down,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",32,11,17,93,2020-08-30,82,2020-09-13
39,up,Ozuna & Camilo,Despeinada,44,36,9,97,2020-09-20,40,2020-10-04
40,up,J Balvin,Azul,43,4,34,99,2020-03-29,70,2020-06-28
41,up,Sebastián Yatra & Guaynaa,Chica Ideal,64,30,4,76,2020-11-15,65,2020-11-22
42,-,"Arcángel, Dímelo Flow & Sech",Sigues Con El,-,2,43,60,2020-01-05,24,2020-02-02
43,-,Camilo & Evaluna Montaner,Por Primera Vez,-,19,27,96,2020-04-19,95,2020-04-26
44,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",48,9,16,47,2020-08-02,43,2020-08-09
45,up,Calibre 50,Te Volvería a Elegir,63,36,7,74,2020-11-22,12,2020-12-06
46,-,Mi Banda El Mexicano,Ramito de Violetas,-,32,23,,,,
47,up,David Santos,No Eres La Oficial,77,42,2,,,,
48,down,"MC Davo, C-Kan & Dharius",Préndete Un Blunt (feat. Zimple) [Remix],14,7,10,,,,
49,down,Ñejo,Y Si la Ves,41,28,6,,,,
50,up,Christian Nodal,Nace Un Borracho,52,11,9,,,,
51,-,Cada Vez Peor,Cada Vez Peor,-,51,1,,,,
52,down,Carin Leon,Si tu amor no vuelve,47,28,9,,,,
53,up,Banda MS de Sergio Lizárraga,Cerrando Ciclos,56,19,3,86,2020-10-04,35,2020-11-15
54,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),57,4,16,14,2020-08-02,10,2020-08-23
55,down,Reik & Grupo Firme,Con la Falta Que Me Haces (Con Grupo Firme),50,36,5,,,,
56,up,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),59,14,12,65,2020-08-30,58,2020-09-06
57,up,Billie Eilish & Khalid,lovely,72,57,11,62,2020-02-02,62,2020-02-02
58,down,Bad Bunny & Mora,Una Vez,54,49,8,,,,
59,up,Eslabon Armado,Mi Vicio (feat. T3r Elemento),61,59,7,,,,
60,down,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",53,14,20,,,,
61,up,Future,Life Is Good (feat. Drake),74,56,21,86,2020-01-12,6,2020-01-19
62,up,BLACKPINK,Lovesick Girls,62,14,6,3,2020-10-11,3,2020-10-11
63,up,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],66,22,10,81,2020-08-02,60,2020-09-06
64,up,Tren Lokote & Bear Busby,Ilegal,76,64,2,,,,
65,up,"Many Malon, Kiubbah Malon & Jose Victoria",Arabe,84,65,2,,,,
66,up,Justin Timmers,Restless (Justin Timmers),81,53,6,,,,
67,-,Eslabon Armado,Con Tus Besos,-,7,21,,,,
68,down,Ángela Aguilar,La Llorona,25,16,6,,,,
69,up,Conan Gray,Heather,71,44,12,44,2020-08-23,15,2020-09-13
70,up,Cardi B,WAP (feat. Megan Thee Stallion),70,45,13,80,2020-08-09,1,2020-08-16
71,-,Banda Carnaval,"Olvidarte, Cómo?",-,67,2,,,,
72,-,Jay Wheeler,Te Soñé,-,53,1,,,,
73,up,Ana Gabriel,Simplemente Amigos,79,73,2,,,,
74,down,Rauw Alejandro & Anuel AA,Reloj,55,5,3,100,2020-11-22,32,2021-01-17
75,down,Ovi,"Vengo De Nada (feat. Natanael Cano, Aleman & Big Soto)",73,20,14,,,,
76,up,Selena,Como la Flor,90,16,15,,,,
77,up,Marca MP,Yo Te Necesito (En vivo),96,71,4,,,,
78,-,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,-,17,1,99,2021-02-14,99,2021-02-14
79,down,Jd Pantoja & Grupo Firme,Ábrete,26,26,2,,,,
80,-,Danna Paola & Sebastián Yatra,No Bailes Sola,-,16,16,,,,
81,down,Grupo Firme & C-Kan,Se Te Acabó La Suerte,78,50,5,,,,
82,down,Harry Styles,Golden,68,14,3,61,2019-12-22,39,2020-12-13
83,down,Sech & J Balvin,La Luz,65,65,2,,,,
84,-,Intocable,Fuerte No Soy (En Vivo),-,59,12,,,,
85,up,Banda MS de Sergio Lizárraga,Me Cansé,89,61,10,,,,
86,down,"Santa Fe Klan, Dharius, Gera Mx, Neto Peña & Tiro Loko",Ojos Tumbados,85,29,10,,,,
87,down,Ariana Grande,positions,83,24,3,77,2020-10-25,1,2020-11-01
88,-,Dua Lipa,Don't Start Now,-,22,26,19,2019-11-03,3,2020-01-05
89,-,BLACKPINK,DDU-DU DDU-DU,-,82,6,,,,
90,up,BLACKPINK & Selena Gomez,Ice Cream,94,7,11,100,2020-08-30,3,2020-09-06
91,up,Los Ángeles Azules,17 Años (feat. Jay De La Cueva),95,48,15,,,,
92,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix] [Instrumental],-,92,1,60,2020-11-15,60,2020-11-15
93,down,"El Alfa, Darell & Noriel",4K,87,22,19,,,,
94,-,Music Lab Collective,Adore You,-,82,2,,,,
95,down,La Inolvidable Banda Agua De La Llave,Todita la Noche (feat. Banda Santa y Sagrada),86,67,7,,,,
96,-,María José,Prefiero Ser Su Amante,-,65,10,,,,
