Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,BICHOTA,1,1,17,95,2020-11-01,4,2021-01-03
2,up,Myke Towers & Juhn,Bandido,2,1,9,40,2021-01-03,6,2021-02-28
3,up,Camilo,Ropa Cara,3,2,5,96,2021-01-24,27,2021-02-07
4,up,Bad Bunny & Jhay Cortez,Dakiti,4,1,16,3,2020-11-08,1,2020-11-15
5,up,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,5,1,14,44,2020-11-22,7,2020-12-27
6,up,El Fantasma & Los Dos Carnales,C****n y Vago,6,4,29,96,2020-11-01,24,2021-02-14
7,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,15,3,12,6,2020-12-06,6,2020-12-06
8,down,Maluma,Hawái,7,1,30,63,2020-08-09,2,2020-09-20
9,down,Rauw Alejandro & Anuel AA,Reloj,8,5,17,100,2020-11-22,32,2021-01-17
10,-,"KAROL G, Anuel AA & J Balvin",Location,-,10,1,50,2021-02-21,50,2021-02-21
11,up,Grupo Firme & Carin Leon,El Tóxico,12,3,17,97,2021-05-02,23,2021-05-09
12,down,Black Eyed Peas & Shakira,GIRL LIKE ME,11,8,11,47,2020-12-13,47,2020-12-13
13,down,The Weeknd,Save Your Tears,10,10,7,80,2020-03-22,1,2021-03-21
14,-,Ray Davies & Paloma Faith,Lola (feat. Paloma Faith),-,14,1,,,,
15,-,La Novel de Martín Guevara,Vida de Rico,-,15,1,,,,
16,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,24,8,3,93,2020-08-23,66,2021-04-18
17,-,Booker T.,Boogie Oogie Oogie (feat. Kathy Brown) [Booker T Vocal Mix],-,17,1,,,,
18,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,17,17,15,99,2021-02-14,99,2021-02-14
19,-,Danna Paola,Amor Ordinario,-,19,2,,,,
20,down,Obzesion,Mi Trokita Cumbia,19,18,6,52,2021-02-21,14,2021-03-21
21,up,Banda MS de Sergio Lizárraga,Cerrando Ciclos,22,19,13,86,2020-10-04,35,2020-11-15
22,down,"Luis Angel ""El Flaco""",Hasta la Miel Amarga (feat. Grupo Firme),20,9,42,,,,
23,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",14,6,12,69,2021-01-03,62,2021-01-24
24,down,Justin Morales,Desde Morro,21,18,12,,,,
25,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,43,10,3,21,2021-02-07,21,2021-02-07
26,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",25,1,32,89,2020-07-19,12,2020-08-16
27,down,Camilo & El Alfa,BEBÉ,23,11,12,46,2020-12-20,36,2021-01-03
28,up,Aleman,Mi Tío Snoop (feat. Snoop Dogg),30,27,10,,,,
29,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),28,3,26,52,2020-08-30,37,2020-09-20
30,up,"Wisin, Yandel & Farruko","3G (feat. Jon Z, Don Chezina, Chencho Corleone & Myke Towers) [Remix]",40,30,2,,,,
31,up,Banda MS de Sergio Lizárraga,La Casita,31,25,11,50,2021-03-14,5,2021-04-25
32,down,Lele Pons & Guaynaa,Se Te Nota,26,3,22,81,2020-09-27,36,2020-11-15
33,up,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],33,22,24,81,2020-08-02,60,2020-09-06
34,down,Marca MP,Te Apuesto (En vivo),18,16,32,,,,
35,down,Los Dos Carnales,El Envidioso,34,18,45,71,2020-07-05,13,2020-08-09
36,up,Christian Nodal,Aquí Abajo,38,6,30,89,2020-08-23,10,2020-10-04
37,down,Carin Leon,Tú,36,3,36,83,2020-08-16,45,2020-09-27
38,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],29,29,7,73,2021-02-07,61,2021-02-14
39,up,Rauw Alejandro & Chencho Corleone,El Efecto,44,6,48,76,2020-06-14,72,2020-07-05
40,down,Farruko,La Tóxica,37,7,27,69,2020-09-20,24,2020-11-15
41,up,Issam Alnajjar,Hadal Ahbek,42,18,4,,,,
42,-,"Nanpa Básico, Gera MX & Charles Ans",Los No Tan Tristes,-,23,1,,,,
43,-,Kali Uchis,telepatía,-,2,1,27,2021-02-28,6,2021-03-28
44,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],39,2,24,23,2020-09-13,18,2020-10-18
45,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),41,7,26,67,2020-10-18,38,2020-11-15
46,up,BLACKPINK,How You Like That,46,2,32,3,2020-07-05,3,2020-07-05
47,up,Dale Zawada,Porno,50,46,3,,,,
48,-,Los Dos Carnales,Vida Ventajosa,-,27,40,84,2020-12-13,84,2020-12-13
49,up,Ariana Grande,34+35,98,49,9,64,2020-11-01,7,2020-12-13
50,up,Danna Paola,Calla Tú,64,27,5,,,,
51,-,Alejandro Fernández & Christian Nodal,Duele,-,51,1,67,2021-03-28,5,2021-04-18
52,down,Cartel de Santa,Vaya Vaya,47,9,12,,,,
53,down,Bad Bunny,HACIENDO QUE ME AMAS,51,10,12,21,2020-12-06,21,2020-12-06
54,down,Olivia Rodrigo,drivers license,48,31,6,1,2021-01-17,1,2021-01-17
55,up,Carlos Rivera & Maluma,100 Años,71,15,13,,,,
56,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,55,19,18,66,2020-11-01,49,2020-11-22
57,down,Kim Loaiza,Apaga la Luz (feat. Ovy On The Drums),54,8,10,,,,
58,up,"MC Davo, C-Kan & Dharius",Préndete Un Blunt (feat. Zimple) [Remix],59,7,23,,,,
59,up,El Mimoso Luis Antonio López,En Esta Vida No Se Pudo,63,48,5,,,,
60,down,Papu DJ & L-Gante,L-Gante Rkt,56,37,6,,,,
61,down,Boza,Hecha Pa' Mi,53,33,13,88,2020-12-27,46,2021-02-07
62,up,Bad Bunny,TE MUDASTE,62,21,9,20,2020-12-06,20,2020-12-06
63,up,MAGIC!,Rude,73,51,11,,,,
64,down,KAIZ,2 Phút Hơn (feat. Pháo) [KAIZ Remix],52,52,3,,,,
65,-,Rauw Alejandro,Algo Mágico,-,19,1,,,,
66,up,Jeeiph,Bonita,67,46,14,,,,
67,-,Estrella Fugaz,Estrella Fugaz,-,38,1,,,,
68,-,La Sonora de Tommy Rey,Cumpleaños Feliz,-,68,1,,,,
69,up,Banda Carnaval,"Olvidarte, Cómo?",76,67,16,,,,
70,-,KAROL G,A Ella,-,47,6,,,,
71,down,"Yan Block, Jay Wheeler & DJ Nelson",Vete Pal Carajo,35,26,6,,,,
72,up,Katy Perry,The One That Got Away,90,72,10,,,,
73,up,Cartel de Santa,Todas Mueren por Mí,75,29,6,,,,
74,down,"Dharius, C-Kan & Tiro Loko",El Pasado Está Olvidado,66,29,10,,,,
75,down,"Migrantes, Oscu & Rombai","Si Me Tomo una Cerveza (feat. Agapornis, Alico & Nico Valdi) [Remix]",65,43,6,,,,
76,up,The Neighbourhood,Sweater Weather,82,67,9,77,2021-01-10,63,2021-02-07
77,down,Sebastián Yatra & Guaynaa,Chica Ideal,74,30,18,76,2020-11-15,65,2020-11-22
78,down,Tren Lokote & Bear Busby,Perdón,72,70,10,,,,
79,-,Jesse & Joy,Dueles,-,38,1,,,,
80,up,The Weeknd,I Feel It Coming (feat. Daft Punk),86,78,2,,,,
81,-,Alabanzas Cristianas,En el Pozo Te Encontré,-,81,1,,,,
82,-,"Luis Angel ""El Flaco""",El Que Te Amó,-,53,1,68,2021-05-09,68,2021-05-09
83,down,Milly Cruz & Autora,Todavia (feat. La Factoría),80,80,3,,,,
84,up,BLACKPINK,Pretty Savage,85,56,6,22,2020-10-11,22,2020-10-11
85,-,La Adictiva Banda San José de Mesillas,Llamada Perdida,-,64,1,98,2021-04-11,13,2021-05-09
86,up,Cardenales de Nuevo León,Mi Cómplice,95,41,9,,,,
87,-,PauloLondra,Por Eso Vine,-,87,2,,,,
88,up,Reik & Christian Nodal,Poco (Versión Pop),88,55,11,,,,
89,up,Los Dos Carnales,Te Vas a Arrepentir,89,47,5,,,,
90,down,Don Omar,Virtual Diva,78,78,3,,,,
91,-,Bley One,Disfruto (feat. La Tola),-,91,1,,,,
92,up,Doja Cat,Streets,96,78,2,27,2021-01-24,7,2021-03-07
93,down,Banda MS de Sergio Lizárraga,Me Cansé,92,61,19,,,,
94,-,Dread Mar I,Así Fue (En Vivo),-,52,7,,,,
