Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro,Todo De Ti,1,1,10,,,,
2,up,Gera MX & Christian Nodal,Botella Tras Botella,2,2,8,,,,
3,up,Bad Bunny,Yonaguni,3,3,8,,,,
4,up,Natti Natasha & Becky G.,Ram Pam Pam,4,3,15,,,,
5,up,J Balvin & Maria Becerra,Qué Más Pues?,5,5,9,,,,
6,up,Ingratax,París,6,6,2,,,,
7,-,Fuego & El potro Álvarez,Una Vaina Loca (feat. El Potro Alvarez) [Extended Mix],-,7,1,,,,
8,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,9,1,20,53,2021-03-28,13,2021-05-02
9,down,KAROL G,EL MAKINON,7,5,18,63,2021-04-04,43,2021-05-02
10,-,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",-,8,1,,,,
11,up,Becky G. & El Alfa,Fulanito,19,11,5,,,,
12,down,Grupo Firme & Carin Leon,El Tóxico,8,3,40,97,2021-05-02,23,2021-05-09
13,down,"Nio García, J Balvin & Bad Bunny",AM Remix,12,12,2,,,,
14,up,Wednesday 13,Halloween 13-13,18,14,2,,,,
15,down,Marca MP,Ya Acabo,11,2,21,,,,
16,up,Tiago pzk & Lit Killah,Entre Nosotros,35,7,3,,,,
17,down,Sebastián Yatra & Myke Towers,Pareja Del Año,15,3,15,24,2021-05-02,9,2021-05-16
18,down,"Santa Fe Klan, Neto Peña & Big Soto",Todo Va a Estar Bien,13,12,5,,,,
19,down,Aparato Raro,Calibraciones Aparato Raro,14,14,4,,,,
20,up,KAROL G,200 COPAS,22,20,3,,,,
21,down,Luca Debonaire & Martina Budde,Beggin,17,16,6,,,,
22,-,Pancho Barraza & Grupo Firme,Música Romántica,-,21,2,,,,
23,-,Sigma & Mente Fuerte,Amnesia,-,20,1,,,,
24,up,Marc Segui & Pol Granch,Tiroteo,24,24,4,,,,
25,up,Cartel de Santa,Bombos y Tarolas,28,18,5,,,,
26,-,"Ghetto Kids, Kenia OS & Malo",Toketeo,-,26,1,,,,
27,-,Farruko,Pepas,-,1,1,,,,
28,down,"Lupillo Rivera, Alemán & Santa Fe Klan",Grandes Ligas (feat. Snoop Dogg & B-Real),21,16,4,,,,
29,down,BTS,Permission to Dance,16,3,4,,,,
30,down,MC Davo,¿Quién Te Crees? (feat. Calibre 50),25,1,19,,,,
31,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),26,6,13,76,2021-04-25,2,2021-05-02
32,down,Natanael Cano & Óscar Maydon,Porte Exuberante,29,16,7,,,,
33,-,Pablo Alborán,Saturno,-,16,4,,,,
34,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,30,8,13,,,,
35,down,KAROL G,BICHOTA,32,1,40,95,2020-11-01,4,2021-01-03
36,up,TINI & Maria Becerra,Miénteme,45,22,5,,,,
37,up,Sech,Sal y Perrea,38,14,12,,,,
38,down,Myke Towers & Juhn,Bandido,36,1,32,40,2021-01-03,6,2021-02-28
39,down,Bad Bunny & Jhay Cortez,Dakiti,34,1,39,3,2020-11-08,1,2020-11-15
40,up,Sech,911,41,10,22,63,2021-03-21,27,2021-04-04
41,down,El Fantasma & Los Dos Carnales,C****n y Vago,31,4,52,96,2020-11-01,24,2021-02-14
42,down,BTS,Butter,37,2,11,,,,
43,down,Estrella Fugaz,Estrella Fugaz,39,38,19,,,,
44,down,Fuerza Regida & Calle 24,Qué Está Pasando,33,19,13,,,,
45,down,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,40,6,12,,,,
46,down,Calibre 50,A La Antigüita (En Vivo),42,2,11,,,,
47,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,43,1,37,44,2020-11-22,7,2020-12-27
48,down,"Mora, Bad Bunny & Sech",Volando (Remix),44,28,3,,,,
49,-,Justin Morales,Desde Morro,-,18,33,,,,
50,down,Plan B,Es Un Secreto (Reggaeton),49,42,13,,,,
51,down,Remik Gonzalez,Desvielados (feat. Beejay),47,23,14,,,,
52,down,KAROL G,EL BARCO,48,32,16,,,,
53,up,Maluma,Sobrio,54,19,3,,,,
54,up,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),69,52,4,,,,
55,down,Maluma,Vete Vete (feat. Ñejo & Dalmata),51,47,8,,,,
56,up,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,59,56,2,,,,
57,down,Polo González,Sencillo Soy,53,17,9,,,,
58,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,86,56,2,,,,
59,down,Kidd Keo,Ma Vie (feat. Yay),52,32,15,,,,
60,down,Nio García & Flow La Movie,AM,50,3,18,47,2021-04-25,36,2021-05-09
61,-,Cartel de Santa,Leve,-,61,2,,,,
62,down,Doja Cat,Kiss Me More (feat. SZA),57,48,13,9,2021-04-18,1,2021-05-16
63,down,Lefty Sm,Por Mi México,62,25,15,,,,
64,up,Perotá Chingó,Amerita Confiar,73,64,3,,,,
65,down,Grupo Firme,El Amor Soñado,58,53,6,,,,
66,down,Dua Lipa,Levitating (feat. DaBaby),63,18,20,93,2020-10-25,3,2021-05-16
67,down,Mora & Jhay Cortez,512,64,49,11,,,,
68,down,Jorge Sepúlveda,Mi Caravana,67,64,3,,,,
69,-,Gera MX & Rels B,Se Me Olvidó,-,3,1,,,,
70,down,Romeo Santos,Necio (feat. Carlos Santana),68,66,4,,,,
71,down,Plan B,Fanática Sensual,65,65,17,,,,
72,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,54,1,,,,
73,-,"Calibre 50, Santa Fe Klan & Beto Sierra",Cuidando el Territorio,-,4,1,,,,
74,up,Junior H,Jueves 10,74,21,8,,,,
75,up,Kiss,I Was Made for Lovin' You,75,65,8,,,,
76,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,84,67,15,93,2020-09-20,66,2020-09-27
77,-,Natalia Lafourcade & Meme (Emmanuel Del Real),Lo Que Construimos,-,53,1,,,,
78,down,Natanael Cano,Diamantes,66,45,8,,,,
79,-,"Yerai R, TipoSierraBros & Jessy Castillo",Tiempos de Guerra,-,76,1,,,,
80,-,Camila Cabello,Don't Go Yet,-,80,1,,,,
81,up,J Balvin & Skrillex,In Da Getto,81,54,4,,,,
82,down,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",72,6,14,72,2021-05-09,72,2021-05-09
83,-,Plush,Hate,-,83,2,,,,
84,up,Intocable,Fuerte No Soy (En Vivo),97,59,18,,,,
85,-,Cartel de Santa,Todas Mueren por Mí,-,29,9,,,,
86,-,Olivea Rodriqo,Good 4 You,-,86,1,,,,
87,down,Kevin Kaarl,Colapso,82,18,8,,,,
88,-,BTS,MIC Drop,-,80,3,,,,
89,down,Deorro,Perdoname (feat. DyCy & Adrian Delgado),76,68,11,,,,
90,down,Camarón de la Isla,Soy Fragüero (feat. Tomatito) [Bulería],85,79,9,,,,
91,down,Camilo & Shawn Mendes,KESI (Remix),55,55,2,,,,
92,-,LAGOS & Danny Ocean,Mónaco,-,71,1,,,,
93,down,Alemán & Snow Tha Product,Te Va a Gustar,78,12,6,,,,
94,-,"Nio García, Rauw Alejandro & Lenny Tavárez",Mírame,-,61,10,,,,
95,-,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,-,68,1,,,,
96,down,Los Dos Carnales,Me Vale Madre,94,63,2,,,,
97,down,Gorillaz,Clint Eastwood,91,85,2,,,,
