Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,1,1,11,,,,
2,up,Bad Bunny,Tití Me Preguntó,2,1,11,,,,
3,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",16,1,3,,,,
4,up,KAROL G,PROVENZA,5,1,13,,,,
5,down,Victor Cibrian,En El Radio Un Cochinero,4,4,10,,,,
6,down,Shakira & Rauw Alejandro,Te Felicito,3,1,13,,,,
7,down,Bad Bunny,Efecto,6,6,11,,,,
8,down,Carin Leon,La Boda del Huitlacoche (En Vivo),7,7,11,,,,
9,-,Lasso,Ojos Marrones,-,6,3,,,,
10,down,Grupo Marca Registrada,Si Fuera Fácil,9,6,7,,,,
11,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,8,1,9,,,,
12,up,Junior H & Luis R Conriquez,Los Botones Azules,13,7,15,,,,
13,down,Eden Muñoz,Chale,11,1,22,,,,
14,down,Bad Bunny,Un Verano Sin Ti,12,12,9,,,,
15,up,Christian Nodal,Ya No Somos Ni Seremos,15,1,22,,,,
16,down,Becky G. & KAROL G,MAMIII,14,1,18,,,,
17,up,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,19,15,16,,,,
18,up,Westcoast polima,Ultrasolo (Remix),20,10,4,,,,
19,down,Chuy Lizárraga y Su Banda Tierra Sinaloense,Partido en Dos,18,18,10,,,,
20,up,Tornillo,Morena,21,20,3,,,,
21,up,Grupo Marca Registrada,Solo Me Dejaste,27,20,2,,,,
22,-,Luis R Conriquez,Me Metí En El Ruedo,-,12,15,,,,
23,down,Cris Mj,Una Noche en Medellín,17,6,22,,,,
24,-,Grupo Marca Registrada & Junior H,El Rescate,-,1,1,,,,
25,-,Betillo Guerrero,Por Clave el 13,-,23,1,,,,
26,up,Grupo Firme & Luis Mexía,Calidad,84,3,2,,,,
27,down,Kevin Kaarl,San Lucas,26,1,13,,,,
28,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",40,25,7,,,,
29,down,Bad Bunny & Buscabulla,Andrea,24,19,9,,,,
30,down,"Luis Angel ""El Flaco""",Y Si Se Quiere Ir,28,4,35,,,,
31,-,Julión Álvarez y su Norteño Banda,Cuando Te Amé,-,31,1,,,,
32,down,Kate Bush,Running Up That Hill (A Deal With God),25,25,8,,,,
33,up,Grupo Firme,Ya Supérame (En Vivo),34,1,50,,,,
34,down,Grupo Firme & Los Elegantes de Jerez,Tú,31,29,3,,,,
35,up,"Lenin Ramírez, Fuerza Regida & Banda Renovación",Se Acabó (En Vivo),39,25,16,,,,
36,-,Steven Styles,As It Was (feat. Harry Rodgers),-,36,1,,,,
37,down,Rauw Alejandro & Chencho Corleone,Desesperados,33,6,27,,,,
38,down,Calibre 50,Míranos Ahora,36,24,19,,,,
39,up,Carin Leon,No Es por Acá,52,11,2,,,,
40,down,Anitta,Envolver,35,6,20,,,,
41,down,Bad Bunny & Rauw Alejandro,Party,30,6,7,,,,
42,up,Peso Pluma & Raul Vega,El Belicón,42,17,24,,,,
43,down,Pure Nigga,"Cnv Sound, Vol. 14",29,9,13,,,,
44,down,Paloma Faith,Only Love Can Hurt Like This,38,38,10,,,,
45,-,ZOOTAH,Tarot,-,37,3,,,,
46,down,Los Gemelos De Sinaloa & Fuerza Regida,No Le Aflojo,41,35,14,,,,
47,down,Kim Loaiza & Mr. Pig,Pa' Eso Se Hizo,43,29,4,,,,
48,down,Sebastian,Tu Cariño Se Me Va (En Vivo),45,42,4,,,,
49,down,Bad Bunny,Dos Mil 16,44,33,9,,,,
50,down,La Humildad De La Musica Norteña,Huapango Amor Ranchero,46,29,12,,,,
51,down,Efecto Elegante,Préstame Tu Corazón,49,16,18,,,,
52,up,"Aldo Trujillo, Legión RG & La Banda del Charko",El Chamán (feat. El Padrinito Toys),55,52,3,,,,
53,up,Mau y Ricky & Carin Leon,Llorar y Llorar (con Carin Leon),54,34,6,,,,
54,down,Santa Fe Klan,Mar y Tierra,47,2,16,,,,
55,-,Grupo Recluta,Se Fue La Pantera,-,32,3,,,,
56,down,ztb,Soy El Unico,51,42,4,,,,
57,-,Alfredo Olivas,Ni Con Labios Prestados,-,57,1,,,,
58,up,Junior H,El Hijo Mayor,66,11,3,,,,
59,-,Misión,Danzamos (En Vivo),-,43,12,,,,
60,up,Grupo Arriesgado,El Fugitivo (En Vivo),68,59,4,,,,
61,-,j-hope,Arson,-,61,1,,,,
62,-,Julian Mercado & Luis R Conriquez,Cuando Te Acuerdes De Mí,-,59,1,,,,
63,up,MILO MAE,Tu Gato Bellaco,90,63,2,,,,
64,down,Alemán,"Como Diamante (feat. Bhavi, Akasha & Cozy Cuz)",62,62,5,,,,
65,down,Bad Bunny & Tony Dize,La Corriente,63,51,7,,,,
66,down,Bad Bunny,Un Coco,61,40,11,,,,
67,-,Blue Mitchell,Tones for Joan's Bones,-,63,2,,,,
68,down,Junior H & Gabito Ballesteros,Vamos Para Arriba,67,33,3,,,,
69,-,Al2 El Aldeano,Rostros (feat. Santa Fe Klan),-,69,1,,,,
70,up,Grupo Marca Registrada,El Doctor,77,47,4,,,,
71,down,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,64,49,15,,,,
72,-,Fuerza Regida,Señor Miedo,-,72,1,,,,
73,-,Gera MX,Afuera Que Tengan Miedo,-,73,1,,,,
74,up,Luis Alfonso Partida El Yaki,Déjalo Así,87,74,6,,,,
75,up,Kenia OS,Llévatelo,76,25,16,,,,
76,-,Charlie Puth,Left and Right (feat. Jung Kook),-,76,1,,,,
77,down,Bad Bunny,Neverita,72,6,7,,,,
78,down,Plan B,¿Por Que Te Demoras?,74,61,3,,,,
79,up,La Factoría,Perdóname (feat. Eddy Lover),83,78,18,,,,
80,down,Plan B,Si No Le Contesto,78,70,4,,,,
81,down,Bad Bunny,Aguacero,59,44,8,,,,
82,-,Louis Armstrong and His Hot Five,Hotter Than That,-,82,1,,,,
83,-,Grupo Firme,El Reemplazo,-,34,5,,,,
84,-,Julie Freundt & Mauricio Mesones,Un Suspiro,-,74,1,,,,
85,up,Julianno Sosa,Cochinae (feat. King Savagge),93,64,9,,,,
86,up,Maná,Te Lloré un Río (Remasterizado),98,77,7,,,,
87,down,Bad Bunny,Un Ratito,75,28,11,,,,
88,down,Junior H,Días Nublados,86,47,5,,,,
89,-,Yuridia & Eden Muñoz,Me Hace Tanto Bien,-,59,1,,,,
90,down,Guns N' Roses,Sweet Child O' Mine,88,88,2,,,,
91,-,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,-,54,8,,,,
92,-,Natanael Cano & Steve Aoki,Nataaoki,-,35,12,,,,
93,up,Marino de Freitas,Quase Perfeito (Almost Perfect),95,58,10,,,,
94,-,Orchestra Mario Riccardi,Me Gusta la Vida,-,94,1,,,,
95,-,Andy Gibb,After Dark,-,95,2,,,,
96,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,97,30,5,,,,
97,-,Maluma,Borró Cassette,-,95,1,,,,
98,down,Danny Ocean,Fuera del mercado,92,14,18,,,,
99,-,El Mimoso Luis Antonio López,En Esta Vida No Se Pudo,-,48,26,,,,
100,down,Yuridia,¿Con Qué Se Pega un Corazón?,99,36,7,,,,
