Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),1,1,2,,,,
2,-,La Bruja Salguero,Ella Baila Sola,-,1,1,,,,
3,up,KAROL G,TQG,3,1,6,,,,
4,up,Breaka & Bakey,Pro Perc,4,4,8,,,,
5,up,Los Ronaldos,Por las Noches,5,3,19,,,,
6,up,Cartel de Santa,Shorty Party (feat. La Kelly),6,2,5,,,,
7,up,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,7,2,19,,,,
8,-,Armando Hernandez Con Los Corraleros De Majagual,El Azulejo,-,4,1,,,,
9,up,Fuerza Regida & Natanael Cano,Ch y la Pizza,15,1,18,,,,
10,down,Fuerza Regida & Grupo Frontera,Bebe Dame,9,1,16,,,,
11,up,Estilo Al Norte,Qué Agonía,12,11,2,,,,
12,down,Óscar Maydon & Junior H,Fin de Semana,10,6,12,,,,
13,down,Carin Leon & Grupo Frontera,Que Vuelvas,11,2,17,,,,
14,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,6,,,,
15,down,Chino Pacas,El Gordo Trae El Mando,13,10,10,,,,
16,up,Gerardo Coronel,Te Felicito,17,4,25,,,,
17,-,Los Zigarros,Malas Decisiones,-,13,3,,,,
18,up,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,19,17,10,,,,
19,up,Junior H,El Hijo Mayor,23,11,40,,,,
20,up,Grupo Frontera,No Se Va,20,1,32,,,,
21,-,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,-,2,1,,,,
22,down,Chino Pacas & Fuerza Regida,Dijeron Que No La Iba a Lograr,18,17,4,,,,
23,up,codiciado,Vamos Aclarando Muchas Cosas (En Vivo),25,10,25,,,,
24,up,Grupo Marca Registrada & Grupo Frontera,Di Que Sí,24,13,8,,,,
25,up,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),26,4,35,,,,
26,up,Carin Leon,No Es por Acá,27,11,39,,,,
27,-,Miley Cyrus,Flowers,-,6,4,,,,
28,up,Fuerza Regida & Alfredo Olivas,Me Tocó Morir,29,12,12,,,,
29,-,JISOO,FLOWER,-,29,1,,,,
30,down,Carolina G,Mientras Me Curo Del Cora,28,28,2,,,,
31,down,Carin Leon & Grupo Yndio,Dame un Beso y Dime Adiós (En Vivo),30,11,15,,,,
32,up,Peso Pluma & Luis R Conriquez,Siempre Pendientes,53,4,15,,,,
33,up,Junior H,Extssy Model,33,29,19,,,,
34,down,Belanova,Rosa Pastel,32,17,19,,,,
35,down,El Chachito & Junior H,En Paris,34,15,15,,,,
36,up,Grupo Marca Registrada,Solo Me Dejaste,36,20,39,,,,
37,up,KAROL G,PROVENZA,38,1,50,,,,
38,up,Alfredito Olivas,El Precio de la Soledad,39,28,15,,,,
39,-,Frank Ocean,Chanel,-,7,1,,,,
40,up,Grupo Firme & Luis Mexía,Calidad,45,3,39,,,,
41,up,Yandel & Feid,Yandel 150,41,40,11,,,,
42,down,Óscar Maydon & El Padrinito Toys,Los Collares,40,18,27,,,,
43,down,Arcángel & Bad Bunny,La Jumpa,37,13,18,,,,
44,up,Chuy Lizárraga y Su Banda Tierra Sinaloense,Partido en Dos,44,18,47,,,,
45,down,Lasso,Ojos Marrones,42,6,40,,,,
46,down,Viral Sound God,Rema Calm Down (Raggaeton Mix),35,35,4,,,,
47,down,Lenin Ramírez & Luis R Conriquez,Solita (En Vivo),43,17,30,,,,
48,-,Kim Loaiza & Elvis de Yongol,Devoto,-,2,23,,,,
49,up,papi drumz,Me Porto Bonito,50,3,20,,,,
50,up,"Tony Aguirre, Luis R Conriquez & Los Dareyes De La Sierra",Malas Rachas,51,15,14,,,,
51,down,Peso Pluma & Alemán,Delivery,49,46,17,,,,
52,up,"Jaziel Avilez, codiciado & Peso Pluma",Ando Enfocado,54,44,18,,,,
53,down,Junior H & Ovi,Cologne,52,48,19,,,,
54,up,Natanael Cano & Dan Sanchez,Como Es Arriba Es Abajo,62,44,2,,,,
55,up,Ovy On the Drums & Peso Pluma,EL HECHIZO,61,22,2,,,,
56,-,Grupo Marca Registrada,Si Fuera Fácil,-,6,40,,,,
57,-,Grupo Los de la O,Fuga Pa Cali 2,-,10,27,,,,
58,-,Bad Bunny,Tití Me Preguntó,-,1,34,,,,
59,down,Conjunto Rienda Real & La Pocima Norteña,Sobran Motivos,56,56,5,,,,
60,down,Bizarrap & Arcángel,"Arcángel: Bzrp Music Sessions, Vol. 54",31,31,3,,,,
61,-,Cruz Cafuné,Vvs,-,58,1,,,,
62,-,Peso Pluma & Blessd,Las Morras,-,15,1,,,,
63,down,Natanael Cano,Morritas,60,60,12,,,,
64,down,"Los Ángeles Azules, Cazzu & Santa Fe Klan",Tú y Tú,55,27,4,,,,
65,down,Grupo Los de la O & Ivan Cornejo,Mentiras,58,49,19,,,,
66,down,La Maquinaria Norteña,Eres Ese Algo,59,32,16,,,,
67,down,Abraham Vazquez & Tony Aguirre,Uno mas Uno Igual a Zero,57,54,4,,,,
68,down,Luis Miguel,La Chica del Bikini Azul,67,62,2,,,,
69,-,Grupo Marca Registrada & Luis R Conriquez,Puro Campeón,-,16,21,,,,
70,up,Fuerza Regida,Se Logró,70,57,4,,,,
71,down,The Weeknd & Ariana Grande,Die For You (Remix),63,53,6,,,,
72,down,Adele,Set Fire to the Rain,71,64,14,,,,
73,-,Gildardo Alvarez,Te Hubieras Ido Antes,-,73,1,,,,
74,-,Victor Cibrian,En El Radio Un Cochinero,-,4,29,,,,
75,down,ROSALÍA & Rauw Alejandro,BESO,46,46,2,,,,
76,-,El Frizian & Eden Muñoz,Te Perdonaría,-,58,1,,,,
77,-,Selena,Como la Flor,-,16,34,,,,
78,up,Alberto y Roberto,Tu Forma De Ser,83,78,6,,,,
79,down,Hans el Oso & La Receta,Don Ismael,74,61,5,,,,
80,down,TINI,Cupido,76,76,4,,,,
81,up,Fuerza Regida & Juanpa Salazar,Mi Terre CLN,86,51,13,,,,
82,up,Grupo Origen,C****n Yo Puedo,87,70,12,,,,
83,down,Young Miko,Lisa,78,73,4,,,,
84,down,Junior H,Como Jordan,81,79,8,,,,
85,down,Edgardo Nuñez,Te Amo,79,40,11,,,,
86,down,Gabito Ballesteros & Junior H,Ya Corazón,64,51,5,,,,
87,down,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,75,52,5,,,,
88,down,Grupo Firme & Luis R Conriquez,Un Amor Como Este,80,59,6,,,,
89,down,Kim Loaiza,Game Over,69,36,3,,,,
90,up,"Juanpa Salazar, Fuerza Regida & Natanael Cano",Don Chon (En Vivo),91,56,5,,,,
91,-,Feid & Young Miko,Classy 101,-,45,1,,,,
92,down,"codiciado, Santa Fe Klan & Pitt Blanco",La Que Se Fue,88,77,11,,,,
93,-,Bobby Pulido,Desvelado,-,74,3,,,,
94,down,KAROL G & Romeo Santos,X SI VOLVEMOS,89,33,9,,,,
95,-,Reyes,El Cambio,-,71,11,,,,
96,down,LION dj,Marisola (Remix),82,64,12,,,,
97,-,Fuerza Regida & Marca Registrada,Modo Maldito,-,73,3,,,,
98,down,Julión Álvarez y su Norteño Banda,Aquí Algo Cambió,93,79,4,,,,
99,down,Kenia OS,La Invitación,90,63,11,,,,
