Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,1,1,6,63,2020-08-09,2,2020-09-20
2,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",2,1,8,89,2020-07-19,12,2020-08-16
3,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],5,1,19,94,2020-05-31,13,2020-07-26
4,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),7,3,2,52,2020-08-30,37,2020-09-20
5,up,Rauw Alejandro & Camilo,Tattoo (Remix),6,3,6,66,2020-07-26,14,2020-08-09
6,up,KAROL G,"Ay, DiOs Mío!",9,5,8,48,2020-08-09,24,2020-09-06
7,-,BLACKPINK & Selena Gomez,Ice Cream,-,7,1,100,2020-08-30,3,2020-09-06
8,up,Jerry Di,Mi Cuarto,8,4,4,97,2020-08-23,46,2020-10-04
9,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],10,2,43,64,2020-02-16,37,2020-05-10
10,up,Carin Leon,Tú,11,3,15,83,2020-08-16,45,2020-09-27
11,down,Kim Loaiza & Jd Pantoja,Bye Bye,4,4,2,90,2020-08-30,90,2020-08-30
12,down,BTS,Dynamite,3,3,2,96,2020-08-23,2,2020-08-30
13,up,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",13,11,7,93,2020-08-30,82,2020-09-13
14,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",14,9,6,47,2020-08-02,43,2020-08-09
15,up,BLACKPINK,How You Like That,15,2,10,3,2020-07-05,3,2020-07-05
16,down,J Balvin,Azul,12,4,24,99,2020-03-29,70,2020-06-28
17,up,El Fantasma,Palabra de Hombre,19,7,29,96,2020-02-09,51,2020-04-12
18,up,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",18,14,10,,,,
19,up,El Fantasma & Los Dos Carnales,C****n y Vago,20,4,5,96,2020-11-01,24,2021-02-14
20,-,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),-,18,21,92,2020-04-19,62,2020-09-06
21,down,GX,Yo Perreo Sola,17,1,27,30,2020-04-05,30,2020-04-05
22,down,Sech,Relación,16,1,15,78,2020-06-07,28,2020-07-19
23,up,Maluma,ADMV (Versión Urbana),26,23,16,,,,
24,up,Rauw Alejandro & Chencho Corleone,El Efecto,25,6,24,76,2020-06-14,72,2020-07-05
25,down,"El Alfa, Darell & Noriel",4K,22,22,9,,,,
26,down,Tones and I,Dance Monkey,24,2,44,6,2019-10-06,1,2019-11-10
27,up,Ayewaken,Blinding Lights,34,11,36,82,2020-01-26,44,2020-04-19
28,up,Carin Leon,Si Tu Amor No Vuelve,31,15,17,,,,
29,down,Los Dos Carnales,El Envidioso,27,18,21,71,2020-07-05,13,2020-08-09
30,down,Ovi,"Vengo De Nada (feat. Natanael Cano, Aleman & Big Soto)",23,20,4,,,,
31,up,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,42,4,42,,,,
32,down,"Luis Angel ""El Flaco""",Hasta la Miel Amarga (feat. Grupo Firme),29,9,18,,,,
33,down,Lit Killah & Bizarrap,Flexin',28,28,5,,,,
34,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),37,4,6,14,2020-08-02,10,2020-08-23
35,up,Aya Nakamura,Djadja (feat. Afro B) [Remix],35,17,7,57,2020-07-26,57,2020-07-26
36,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),33,14,2,65,2020-08-30,58,2020-09-06
37,down,El Alfa & Chael Produciendo,Singapur,32,9,10,,,,
38,up,Camilo,El Mismo Aire,40,20,18,,,,
39,up,Natanael Cano,Arriba,41,2,18,,,,
40,down,Rels B,A Mí,39,34,13,,,,
41,up,Camilo,Favorito,43,2,23,32,2020-04-19,18,2020-04-26
42,up,KAROL G & Nicki Minaj,Tusa,44,1,43,29,2019-11-17,5,2020-02-02
43,up,Christian Nodal,Se Me Olvidó,45,2,26,72,2020-03-15,28,2020-05-17
44,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),38,13,10,79,2020-07-05,50,2020-07-12
45,down,Pitizion,Ella,36,18,8,,,,
46,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,46,2,37,60,2020-01-05,24,2020-02-02
47,up,Mi Banda El Mexicano,Ramito de Violetas,50,32,17,,,,
48,down,Kim Loaiza,Me Perdiste,30,2,8,86,2020-07-19,86,2020-07-19
49,down,Camilo & Christian Nodal,La Mitad,48,16,20,,,,
50,up,Christian Nodal,Aquí Abajo,60,6,6,89,2020-08-23,10,2020-10-04
51,up,Natanael Cano,Yo Vengo de Barrio (feat. RobGz & Ovi),51,40,11,,,,
52,down,Cali y El Dandee & Danna Paola,Nada,47,17,3,,,,
53,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),21,7,2,67,2020-10-18,38,2020-11-15
54,up,BLACKPINK,Kill This Love,65,54,5,83,2019-10-06,73,2019-10-13
55,-,Yuridia,Él Lo Tiene Todo,-,55,1,,,,
56,down,Danna Paola & Sebastián Yatra,No Bailes Sola,53,16,7,,,,
57,up,Conan Gray,Heather,69,44,2,44,2020-08-23,15,2020-09-13
58,up,Farruko,La Tóxica,81,7,3,69,2020-09-20,24,2020-11-15
59,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),57,42,13,,,,
60,down,Junior H,Mente Positiva,55,47,18,,,,
61,down,Sin Bandera,Que Lloro,59,57,6,,,,
62,up,Cardi B,WAP (feat. Megan Thee Stallion),87,45,3,80,2020-08-09,1,2020-08-16
63,up,"Los 4 Soles, Los Pasteles, Los Terricolas De Freddy Fuentes & Los Ángeles",Tu Eres Mi Destino,95,63,3,,,,
64,up,"DJ Alan Gomez, Matias Mareco DJ & Lucas Rmx",Raka Taka Taka,86,36,5,,,,
65,down,María José,Lo Que Tenías Conmigo,58,56,7,,,,
66,down,"MC Davo, C-Kan & Dharius",Préndete Un Blunt (feat. Zimple) [Remix],54,7,5,,,,
67,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],77,61,7,,,,
68,down,Los Ángeles Azules,17 Años (feat. Jay De La Cueva),66,48,6,,,,
69,up,Jesse & Joy,¡Corre!,73,66,5,,,,
70,-,Banda Los Recoditos,Perfecta,-,33,3,,,,
71,-,Juanfran,Como Llora,-,60,2,,,,
72,down,Selena,Como la Flor,64,16,7,,,,
73,down,Banda MS de Sergio Lizárraga,Me Cansé,61,61,3,,,,
74,down,Christian Nodal,Amor Tóxico,63,6,14,,,,
75,up,Marca MP,Te Apuesto (En vivo),90,16,19,,,,
76,-,Cazzu,Miedo,-,76,1,,,,
77,up,Gotye,Somebody That I Used To Know (feat. Kimbra),84,61,18,,,,
78,-,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,-,78,1,,,,
79,-,Luis Miguel,La Incondicional,-,58,15,,,,
80,down,Santa Fe Klan,Así Soy,75,54,17,,,,
81,up,"Adan ""Chalino"" Sanchez",Nieves De Enero (feat. Chalino Sanchez),92,52,10,,,,
82,down,Bizarrap & Cazzu,"Cazzu: Bzrp Music Sessions, Vol. 32",62,35,5,,,,
83,down,María José,Prefiero Ser Su Amante,80,65,2,,,,
84,down,Don Omar,Salió el Sol,82,76,7,,,,
85,up,BLACKPINK,DDU-DU DDU-DU,99,82,2,,,,
86,down,Reggaeton Latino,Todavia,76,57,6,,,,
87,up,Dread Mar I,Así Fue (En Vivo),88,52,4,,,,
88,down,Los Acosta,Como una Novela,79,57,18,,,,
89,-,Myke Towers,Diosa,-,15,21,45,2020-03-01,45,2020-03-01
90,down,Dalex,+Linda,70,45,7,,,,
91,down,ROSALÍA & Travis Scott,TKN,85,55,10,96,2020-05-31,21,2020-06-07
92,up,Future,Life Is Good (feat. Drake),96,56,11,86,2020-01-12,6,2020-01-19
93,down,Intocable,Fuerte No Soy (En Vivo),83,59,6,,,,
94,-,Juan Gabriel,Hasta Que Te Conocí,-,68,1,,,,
95,-,Fabel,Mellom sol og mellom lyn,-,70,3,,,,
96,-,Guns N' Roses,November Rain,-,76,14,,,,
97,-,Billie Eilish & Khalid,lovely,-,57,2,62,2020-02-02,62,2020-02-02
98,down,Natanael Cano,Ella (feat. Junior H),91,16,40,,,,
