Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",7,1,2,89,2020-07-19,12,2020-08-16
2,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],1,1,13,94,2020-05-31,13,2020-07-26
3,up,Rauw Alejandro,Tattoo,4,3,20,74,2020-03-22,35,2020-07-26
4,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],5,2,37,64,2020-02-16,37,2020-05-10
5,down,Sech,Relación,3,1,9,78,2020-06-07,28,2020-07-19
6,up,J Balvin,Azul,8,4,18,99,2020-03-29,70,2020-06-28
7,down,Kim Loaiza,Me Perdiste,2,2,2,86,2020-07-19,86,2020-07-19
8,down,GX,Yo Perreo Sola,6,1,21,30,2020-04-05,30,2020-04-05
9,up,Rauw Alejandro & Chencho Corleone,El Efecto,10,6,18,76,2020-06-14,72,2020-07-05
10,down,Carin Leon,Tú,9,3,9,83,2020-08-16,45,2020-09-27
11,up,El Alfa & Chael Produciendo,Singapur,11,9,4,,,,
12,up,BLACKPINK,How You Like That,13,2,4,3,2020-07-05,3,2020-07-05
13,up,El Fantasma,Palabra de Hombre,16,7,23,96,2020-02-09,51,2020-04-12
14,up,Tones and I,Dance Monkey,14,2,38,6,2019-10-06,1,2019-11-10
15,up,Carin Leon,Si Tu Amor No Vuelve,17,15,11,,,,
16,-,Danna Paola & Sebastián Yatra,No Bailes Sola,-,16,1,,,,
17,-,Aya Nakamura,Djadja (feat. Afro B) [Remix],-,17,1,57,2020-07-26,57,2020-07-26
18,up,Ozuna,Caramelo,24,10,6,65,2020-06-28,27,2020-08-16
19,up,Los Dos Carnales,El Envidioso,25,18,15,71,2020-07-05,13,2020-08-09
20,up,KAROL G & Nicki Minaj,Tusa,22,1,37,29,2019-11-17,5,2020-02-02
21,up,Camilo,El Mismo Aire,35,20,12,,,,
22,up,Ayewaken,Blinding Lights,23,11,30,82,2020-01-26,44,2020-04-19
23,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),18,13,4,79,2020-07-05,50,2020-07-12
24,up,Camilo,Favorito,26,2,17,32,2020-04-19,18,2020-04-26
25,down,Natanael Cano,Arriba,21,2,12,,,,
26,down,Eslabon Armado,Con Tus Besos,19,7,15,,,,
27,up,Grupo Firme & Luis Alfonso Partida El Yaki,Cada Vez Te Extraño Más (feat. Luis Alfonso Partida El Yaki),34,18,25,94,2019-12-15,61,2020-01-26
28,up,"Luis Angel ""El Flaco""",Hasta la Miel Amarga (feat. Grupo Firme),32,9,12,,,,
29,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),28,18,17,92,2020-04-19,62,2020-09-06
30,up,"Cazzu, Lyanno & Rauw Alejandro",Nada (feat. Dalex),30,23,30,,,,
31,down,Jd Pantoja,12•19,12,12,2,,,,
32,up,J Balvin,Rojo,41,9,22,36,2020-03-08,35,2020-03-29
33,up,Bad Bu,Si Veo a Tu Mamá,33,1,21,47,2020-03-08,42,2020-03-15
34,down,Harry Nach,Tak Tiki Tak,27,8,9,75,2020-06-14,75,2020-06-14
35,up,Maluma,ADMV (Versión Urbana),53,23,10,,,,
36,-,"DJ Alan Gomez, Matias Mareco DJ & Lucas Rmx",Raka Taka Taka,-,36,1,,,,
37,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,31,1,21,38,2020-03-08,7,2020-03-29
38,down,Christian Nodal,Se Me Olvidó,37,2,20,72,2020-03-15,28,2020-05-17
39,down,Just Jos,Yo Y Tu,38,32,30,,,,
40,up,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",51,14,4,,,,
41,down,Bad Bunny,Si Estuviésemos Juntos,39,22,21,,,,
42,down,Natanael Cano,Ella (feat. Junior H),36,16,36,,,,
43,-,Camilo & Pedro Capó,Tutu,-,1,36,17,2019-10-06,15,2019-10-13
44,down,Daddy Yankee,Que Tire pa Lante,40,1,38,97,2019-10-20,11,2019-11-03
45,up,Natanael Cano,Yo Vengo de Barrio (feat. RobGz & Ovi),45,40,5,,,,
46,-,Grupo Firme,Pideme (En Vivo),-,34,26,,,,
47,down,Natanael Cano,Amor Tumbado,46,6,29,100,2020-05-24,81,2020-05-31
48,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],48,21,34,67,2019-12-08,35,2020-02-09
49,up,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,49,4,38,,,,
50,up,J Balvin,Negro,52,27,17,,,,
51,up,Los Dos Carnales,Vida Ventajosa,54,27,15,84,2020-12-13,84,2020-12-13
52,-,Kenia OS,Fuentes de Ortíz (Live session),-,52,1,,,,
53,-,Rels B,A Mí,-,34,7,,,,
54,up,"El Alfa, Darell & Noriel",4K,60,22,3,,,,
55,up,Camilo & Christian Nodal,La Mitad,59,16,14,,,,
56,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),56,42,7,,,,
57,up,Marca MP,Mil Gracias Por Existir (feat. Grupo Firme),64,53,19,,,,
58,-,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",-,11,1,93,2020-08-30,82,2020-09-13
59,down,DJLAU,Me Enamore De Time Enamore De Ti Djlau,58,33,12,,,,
60,up,Camilo & Evaluna Montaner,Por Primera Vez,71,19,20,96,2020-04-19,95,2020-04-26
61,down,6ix9ine,YAYA,47,14,3,31,2020-07-12,31,2020-07-12
62,up,ROSALÍA & Travis Scott,TKN,73,55,4,96,2020-05-31,21,2020-06-07
63,down,Christian Nodal,Amor Tóxico,57,6,8,,,,
64,down,Dua Lipa,Break My Heart,61,25,17,97,2020-03-29,5,2020-06-28
65,down,Rich Vagos & Samantha Barrón,Dibújame (feat. Nanpa Básico),63,39,17,,,,
66,up,J Balvin,Amarillo,82,15,18,30,2020-03-29,30,2020-03-29
67,-,Dalex,+Linda,-,45,1,,,,
68,down,Carin Leon,Coqueta,67,36,6,,,,
69,up,Gotye,Somebody That I Used To Know (feat. Kimbra),79,61,12,,,,
70,up,Tito Chicoma,Quisiera Saber,75,62,3,,,,
71,down,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,68,2,12,62,2020-05-10,55,2020-07-26
72,down,Junior H,Mente Positiva,70,47,12,,,,
73,up,Los Parras,Ya Te Supere (En Vivo),74,59,20,,,,
74,-,Jowell & Randy & J Balvin,Anaranjado,-,74,1,,,,
75,-,"Tainy, Anuel AA & Ozuna",Adicto,-,3,18,9,2019-10-06,9,2019-10-06
76,up,Future,Life Is Good (feat. Drake),77,56,5,86,2020-01-12,6,2020-01-19
77,down,Marca MP,Te Apuesto (En vivo),65,16,13,,,,
78,up,Pitizion,Ella,83,18,2,,,,
79,down,Santa Fe Klan,Así Soy,78,54,11,,,,
80,down,Grupo Santa Fe,Simple de Santa Fe,55,55,2,,,,
81,up,Los Acosta,Como una Novela,87,57,12,,,,
82,down,Kenia OS,Cocteles,62,7,11,,,,
83,down,Danna Paola,TQ Y YA,72,14,4,,,,
84,down,Alfredo Olivas,Volverá,80,80,2,,,,
85,down,Christian Nodal,Aquí Abajo,50,6,2,89,2020-08-23,10,2020-10-04
86,up,Juan Gabriel,Así Fue,91,84,4,,,,
87,down,Bad Bunny & Yandel,CANCIÓN CON YANDEL,81,49,11,49,2020-05-17,49,2020-05-17
88,-,"Eix, Rauw Alejandro & Noriel","Infiel (feat. KEVVO, Brytiago & Jay Wheeler) [Remix]",-,88,1,,,,
89,down,Sean Paul & Sasha,I'm Still In Love With You,86,86,3,,,,
90,-,María José,Lo Que Tenías Conmigo,-,56,1,,,,
91,-,"Adan ""Chalino"" Sanchez",Nieves De Enero (feat. Chalino Sanchez),-,52,4,,,,
92,down,KAROL G,"Ay, DiOs Mío!",76,5,2,48,2020-08-09,24,2020-09-06
93,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",95,65,4,,,,
94,down,Dharius,"Todos en la Cuadra Bien Locos (feat. C-Kan, Gera MX, Santa Fe Klan & Neto Peña)",88,5,10,,,,
95,up,Guns N' Roses,November Rain,98,76,10,,,,
96,down,La Arrolladora Banda el Limón de René Camacho,Ya Es Muy Tarde,92,92,3,,,,
97,-,Emmanuel,La Chica de Humo,-,97,1,,,,
98,-,Don Omar,Salió el Sol,-,76,1,,,,
99,-,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),-,63,1,,,,
