Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Grupo Firme,Ya Supérame (En Vivo),1,1,9,,,,
2,up,Farruko,Pepas,2,1,9,,,,
3,up,Calibre 50,A La Antigüita (En Vivo),4,2,20,,,,
4,up,Marca MP,Ya Acabo,5,2,31,,,,
5,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),12,5,7,,,,
6,up,Grupo Firme & Carin Leon,El Tóxico,8,3,50,97,2021-05-02,23,2021-05-09
7,up,Gera MX & Christian Nodal,Botella Tras Botella,9,2,18,,,,
8,up,Bad Bunny,Yonaguni,10,3,18,,,,
9,up,Money Man,Money Man Perry,18,5,3,,,,
10,-,Rauw Alejandro,Todo De Ti (Mixed),-,8,1,,,,
11,down,"Calibre 50, Santa Fe Klan & Beto Sierra",Cuidando el Territorio,7,4,11,,,,
12,down,Liquid Soul & Electric Universe,Liquid Universe,3,3,2,,,,
13,up,Ivan Cornejo,Está Dañada,82,13,2,,,,
14,down,Oliver Tree,Life Goes On,13,8,7,,,,
15,up,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,19,6,22,,,,
16,down,Tiago pzk & Lit Killah,Entre Nosotros,14,7,13,,,,
17,up,J Balvin & Maria Becerra,Qué Más Pues?,17,5,19,,,,
18,down,La Santa Grifa,Amnesia,16,11,8,,,,
19,down,Natti Natasha & Becky G.,Ram Pam Pam,15,3,25,,,,
20,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],24,11,3,,,,
21,up,Matisse & Carin Leon,Como Lo Hice Yo,28,11,4,,,,
22,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",22,8,11,,,,
23,down,Maluma,Sobrio,20,19,13,,,,
24,-,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,-,9,1,,,,
25,-,TWICE,The Feels,-,25,1,,,,
26,down,Grupo Firme & Grupo Recluta,Hablando Claro (En Vivo),25,12,9,,,,
27,down,Los Del Limit,Amor Fugaz,26,25,10,,,,
28,down,KAROL G,EL MAKINON,23,5,28,63,2021-04-04,43,2021-05-02
29,up,Aventura & Bad Bunny,Volví,29,10,10,,,,
30,up,Jorge Luis Cabrera,Música Romántica,34,17,6,,,,
31,down,Cartel de Santa,Bombos y Tarolas,27,18,15,,,,
32,up,T3r Elemento & Clave 702,Siempre Clave,36,32,5,,,,
33,down,The Kid LAROI & Justin Bieber,Stay,30,21,8,,,,
34,down,LISA,LALISA,21,4,4,,,,
35,down,Cartel de Santa,Todas Mueren por Mí,31,29,19,,,,
36,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),33,6,23,76,2021-04-25,2,2021-05-02
37,up,TINI & Maria Becerra,Miénteme,37,22,15,,,,
38,up,Luis R Conriquez,Me Metí En El Ruedo,39,12,4,,,,
39,down,Tiësto & KAROL G,Don't Be Shy,32,26,8,,,,
40,down,Becky G. & El Alfa,Fulanito,35,11,15,,,,
41,-,Doja Cat,Woman,-,33,1,,,,
42,up,Tokischa & ROSALÍA,Linda,45,42,3,,,,
43,down,"Santa Fe Klan, Neto Peña & Big Soto",Todo Va a Estar Bien,38,12,15,,,,
44,up,Bad Bunny & Jhay Cortez,Dakiti,50,1,48,3,2020-11-08,1,2020-11-15
45,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),42,39,3,,,,
46,down,Fuego & El potro Álvarez,Una Vaina Loca (feat. El Potro Alvarez) [Extended Mix],43,7,11,,,,
47,down,Sebastián Yatra & Myke Towers,Pareja Del Año,40,3,25,24,2021-05-02,9,2021-05-16
48,-,Jesse & Joy,Dueles,-,38,24,,,,
49,up,Junior H,Se Amerita,52,42,10,,,,
50,down,Christian Nodal,La Sinvergüenza (feat. Banda MS de Sergio Lizárraga),11,11,2,,,,
51,-,Rauw Alejandro,Cúrame,-,27,6,,,,
52,up,Natanael Cano & Óscar Maydon,Porte Exuberante,53,16,17,,,,
53,up,Beggin',Beggin,54,53,2,,,,
54,down,KAROL G,200 COPAS,47,20,13,,,,
55,up,Corazón Serrano,Mi Corazón Está Llorandote,55,47,8,,,,
56,up,"Nio García, J Balvin & Bad Bunny",AM Remix,60,12,12,,,,
57,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,61,54,7,,,,
58,down,KAROL G,Pineapple,41,28,4,,,,
59,up,Gera MX & Rels B,Se Me Olvidó,63,3,11,,,,
60,-,Rels B,SHORTY QUE TE VAYA BN <3,-,60,1,,,,
61,up,Grupo Firme & Edición Especial,Mi Amor Por Ti (En Vivo),66,50,6,,,,
62,up,Junior H,Atrapado en un Sueño,68,62,9,,,,
63,up,"Mora, Bad Bunny & Sech",Volando (Remix),67,28,13,,,,
64,-,J Balvin & Skrillex,In Da Getto,-,54,7,,,,
65,down,Los Dorados,Bonita,62,51,7,,,,
66,-,Gipsy Kings,Recuerda,-,66,1,,,,
67,up,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),77,52,14,,,,
68,-,Ingratax,París,-,6,7,,,,
69,up,Billie Eilish,Happier Than Ever,75,69,2,,,,
70,-,Carin Leon,Tu,-,10,4,,,,
71,up,LAGOS & Danny Ocean,Mónaco,80,71,11,,,,
72,up,Gerardo Ortiz,Tranquilito,76,36,7,,,,
73,-,MAGIC!,Rude,-,51,18,,,,
74,up,Gerardo Coronel,Vete,78,73,7,,,,
75,-,Doja Cat,Need To Know,-,68,1,,,,
76,up,La Fiera de Ojinaga,No Paras de Hacerme Feliz,95,36,2,,,,
77,down,Ely Blancarte,Delao,64,18,7,,,,
78,down,Rauw Alejandro,Sexo Virtual,74,30,8,,,,
79,up,Grupo Firme,El Amor Soñado,93,53,16,,,,
80,-,"Sech, Daddy Yankee & J Balvin",Sal y Perrea (Remix),-,80,1,,,,
81,down,KAROL G,SEJODIOTO,51,40,3,,,,
82,down,Aldo Trujillo & Polo González,Tan Solo Morro,81,61,8,,,,
83,-,Lluvia Arámbula,Por la H,-,83,1,,,,
84,down,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,73,56,12,,,,
85,down,Stray Kids,Thunderous,83,31,7,,,,
86,down,Kenia OS,Tercera Noche,44,14,8,,,,
87,down,Miranda!,Don,71,62,6,,,,
88,-,DVRST,Close Eyes,-,30,1,,,,
89,-,Junior H,1004 Kilómetros,-,67,15,,,,
90,down,Kiss,I Was Made for Lovin' You,88,65,18,,,,
91,-,Natalia Lafourcade,Hasta la Raíz,-,1,2,,,,
92,up,Bruses,Dueles Tan Bien,92,44,8,,,,
93,down,Olivia Rodrigo,traitor,89,62,3,,,,
94,-,Hijos De Barrón,Y Si Se Quiere Ir,-,55,1,,,,
95,-,El Jhota,Casa de Papel (feat. Jul) [Remix],-,95,2,,,,
96,-,The Cheapers,S******e,-,96,1,,,,
97,up,Los Dos Carnales,Me Vale Madre,98,63,10,,,,
