Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christian Nodal,De los Besos Que Te Di,1,1,6,30,2019-10-13,30,2019-10-13
2,up,KAROL G & Nicki Minaj,Tusa,2,1,5,29,2019-11-17,5,2020-02-02
3,up,Rauw Alejandro & Farruko,Fantasías,3,2,6,92,2019-10-13,19,2019-12-08
4,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],9,2,5,64,2020-02-16,37,2020-05-10
5,up,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,5,4,6,,,,
6,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),4,1,6,60,2019-10-20,7,2019-11-17
7,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),7,3,6,14,2019-10-06,12,2019-10-13
8,up,Daddy Yankee,Que Tire pa Lante,8,1,6,97,2019-10-20,11,2019-11-03
9,down,Camilo & Pedro Capó,Tutu,6,1,6,17,2019-10-06,15,2019-10-13
10,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),11,1,6,3,2019-10-06,3,2019-10-06
11,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),10,6,6,,,,
12,up,J. Enso,Te Supere,12,4,6,62,2019-10-06,54,2019-10-27
13,up,Carin Leon,Me La Avente,14,9,6,,,,
14,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),13,2,6,25,2019-10-06,25,2019-10-06
15,up,Banda Sinaloense MS de Sergio Lizárraga,Por Mí No Te Detengas,18,5,6,20,2019-10-06,20,2019-10-06
16,up,Tones and I,Dance Monkey,19,2,6,6,2019-10-06,1,2019-11-10
17,down,Danna Paola,Oye Pablo,16,14,6,,,,
18,up,Danna Paola,Mala Fama,20,5,6,,,,
19,down,Bad Bunny,Vete,17,12,3,55,2019-11-24,12,2019-12-01
20,up,Calibre 50,Simplemente Gracias,23,12,6,87,2019-10-06,87,2019-10-06
21,up,"Tainy, Anuel AA & Ozuna",Adicto,21,3,6,9,2019-10-06,9,2019-10-06
22,up,Sech,Otro Trago (feat. Darell),22,10,6,47,2019-10-06,47,2019-10-06
23,up,"Lunay, Chris Jeday & Gaby Music",Soltera,25,16,5,96,2019-10-06,96,2019-10-06
24,up,Maroon 5,Memories,36,24,4,36,2019-10-06,2,2019-11-17
25,down,Bad Bunny & Tainy,Callaita,24,9,6,28,2019-10-06,23,2019-10-20
26,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],30,15,6,53,2019-10-06,53,2019-10-06
27,-,Christian Nodal,Si Te Falta Alguien,-,27,1,,,,
28,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),27,22,6,85,2019-10-13,73,2019-11-03
29,up,Shawn Mendes & Camila Cabello,Señorita,31,20,6,1,2019-10-06,1,2019-10-06
30,down,Micro Tdh & Lenny Tavárez,Demasiado Tarde,15,15,3,,,,
31,up,DJ Pedro Fuentes,Rompelo (feat. Mad Fuentes),46,28,6,,,,
32,down,Grupo Firme,El Güero (Feat. Marca MP),29,10,6,,,,
33,down,Guaynaa,Chicharrón (feat. Cauty),28,5,6,,,,
34,-,Mon Laferte & Guaynaa,Plata Ta Tá,-,34,1,,,,
35,down,Grupo Sigma Norte,El Amor No Fue Pa' Mí (en Vivo),33,12,6,,,,
36,up,La Adictiva Banda San José de Mesillas,Escondidos,40,23,5,80,2019-12-01,49,2020-01-19
37,up,Grupo Firme & Luis Alfonso Partida El Yaki,Cada Vez Te Extraño Más (feat. Luis Alfonso Partida El Yaki),39,18,6,94,2019-12-15,61,2020-01-26
38,down,Fuerza Regida,Sigo Chambeando,34,27,6,,,,
39,down,J Balvin,Blanco,26,23,4,,,,
40,down,Paulo Londra,Tal Vez,38,31,6,,,,
41,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",37,18,6,27,2019-10-06,27,2019-10-06
42,up,Dalex & Lenny Tavárez,Bellaquita,45,24,3,92,2019-12-08,70,2020-01-26
43,down,Piso 21 & Micro Tdh,Te Vi,41,36,6,,,,
44,down,Los Ángeles Azules,Acaríñame (feat. Julieta Venegas & Juan Ingaramo),35,5,6,,,,
45,down,La Decima Banda,Cuatro Meses (En Vivo),42,41,6,,,,
46,down,Maluma,11 PM,44,25,6,68,2019-10-06,68,2019-10-06
47,up,Chayín Rubio,Ya Me Enteré,47,40,5,,,,
48,down,Ed Maverick,Fuentes de Ortiz,43,36,6,,,,
49,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],48,48,2,7,2019-10-06,7,2019-10-06
50,up,Jd Pantoja,Táctica,71,50,2,,,,
51,down,Grupo Firme,El Roto (feat. Los Contacto) [En Vivo],32,32,6,,,,
52,up,Natanael Cano,Ella (feat. Junior H),57,16,4,,,,
53,up,Rihanna,Love on the Brain,60,53,6,,,,
54,down,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",53,51,6,,,,
55,down,Giovanny Ayala,A Cuánto Me Quedé,52,52,3,80,2020-06-21,80,2020-06-21
56,up,Natanael Cano,Disfruto Lo Malo,61,44,4,,,,
57,down,Natanael Cano,El Drip,55,55,6,,,,
58,down,El Fantasma,El Circo,54,46,6,65,2019-10-06,57,2019-10-13
59,up,Billie Eilish,everything i wanted,81,59,3,53,2019-11-17,3,2019-11-24
60,up,Grupo Firme,Pideme (En Vivo),67,34,2,,,,
61,up,El Fantasma,Valor y Sostengo,62,35,2,,,,
62,up,Jósean Log,Chachachá,65,62,6,,,,
63,up,Gera MX & Geassassin,Bien Puesto (feat. Rich Vagos),68,58,6,,,,
64,up,Gente de Zona & Ana Mena,Momento (feat. Ana Mena),82,60,3,,,,
65,up,Dúo Tiempo de Sol,La tiritita - Versión Dúo Tiempo de Sol (La tiritita - Versión Dúo Tiempo de Sol),70,65,5,,,,
66,-,Rauw Alejandro & Wisin,Una Noche,-,66,1,,,,
67,up,Sub Urban,Cradles,75,56,5,,,,
68,down,Dua Lipa,Don't Start Now,59,22,5,19,2019-11-03,3,2020-01-05
69,down,MC Davo,Aunque Ya No Estés,56,29,5,,,,
70,-,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",-,53,1,,,,
71,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],76,21,2,67,2019-12-08,35,2020-02-09
72,up,Sech & Ozuna,Si Te Vas,78,33,6,82,2019-10-06,45,2019-10-13
73,up,Becky G.,MALA SANTA,88,27,6,87,2019-10-27,87,2019-10-27
74,down,Prince Royce & Zion & Lennox,Trampa,63,63,3,,,,
75,up,Los Bukis,Navidad Sin Ti,92,37,2,,,,
76,down,Juanes & Christian Nodal,Tequila,51,42,3,,,,
77,up,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",83,27,6,,,,
78,up,Y2K & bbno$,Lalala,84,47,6,11,2019-10-06,11,2019-10-06
79,down,"D'Note the Beatllionare, Miky Woodz & Alex Rose",No Te Dejas (feat. Cosculluela),66,56,3,,,,
80,up,WOS,CANGURO,85,80,4,,,,
81,up,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],87,66,2,36,2019-10-27,36,2019-10-27
82,down,Rels B,Sin Mirar las Señales,72,53,3,,,,
83,down,Selena Gomez,Lose You to Love Me,69,9,6,53,2019-10-27,2,2019-11-03
84,-,Ocean Avenue,Happy Future House (Soft 8d Audio Edit),-,84,1,83,2019-12-15,83,2019-12-15
85,down,Adriel Favela,Miami Vibe (feat. Código FN),79,67,6,52,2019-10-27,45,2019-11-10
86,-,Mi Banda El Mexicano,Ramito de Violetas,-,32,1,,,,
87,up,Foster the People,Pumped Up Kicks,90,63,6,,,,
88,-,Déjame Ser,La Primera Novia,-,88,1,,,,
89,up,"Cazzu, Lyanno & Rauw Alejandro",Nada (feat. Dalex),91,23,4,,,,
90,down,Panteón Rococó,Arréglame el Alma (feat. Maria Barracuda) [En Vivo],89,89,4,,,,
91,up,MAGIC!,Rude,95,51,5,,,,
92,down,Aldo Trujillo,Oye Niña,74,74,3,,,,
93,-,La Sonora Santanera,Bonito y Sabroso (En Vivo),-,93,1,,,,
94,-,Skabeche,Nuestra Navidad,-,94,1,,,,
95,down,T3r Elemento,Mi Religión,94,58,6,,,,
96,-,Natalia Jiménez & Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos (con La Banda MS de Sergio Lizárraga),-,59,1,,,,
97,-,Adele,Set Fire to the Rain,-,64,1,,,,
98,-,Grupo Firme,Decide Tú (feat. Banda la Sinaloense de Alex Ojeda),-,60,1,,,,
