Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,BICHOTA,1,1,11,95,2020-11-01,4,2021-01-03
2,up,Bad Bunny & Jhay Cortez,Dakiti,2,1,10,3,2020-11-08,1,2020-11-15
3,up,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,3,1,8,44,2020-11-22,7,2020-12-27
4,up,El Fantasma & Los Dos Carnales,C****n y Vago,4,4,23,96,2020-11-01,24,2021-02-14
5,up,Maluma,Hawái,5,1,24,63,2020-08-09,2,2020-09-20
6,up,Rauw Alejandro & Anuel AA,Reloj,8,5,11,100,2020-11-22,32,2021-01-17
7,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",7,6,6,69,2021-01-03,62,2021-01-24
8,down,Camilo,Vida de Rico,6,2,16,33,2020-10-04,19,2020-11-08
9,up,Bad Bunny,BOOKER T,64,9,6,48,2020-12-06,48,2020-12-06
10,up,Myke Towers & Juhn,Bandido,33,1,3,40,2021-01-03,6,2021-02-28
11,up,Black Eyed Peas & Shakira,GIRL LIKE ME,14,8,5,47,2020-12-13,47,2020-12-13
12,up,Camilo & El Alfa,BEBÉ,12,11,6,46,2020-12-20,36,2021-01-03
13,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),10,3,20,52,2020-08-30,37,2020-09-20
14,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),11,7,20,67,2020-10-18,38,2020-11-15
15,down,"Luis Angel ""El Flaco""",Hasta la Miel Amarga (feat. Grupo Firme),9,9,36,,,,
16,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,22,3,6,6,2020-12-06,6,2020-12-06
17,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",21,1,26,89,2020-07-19,12,2020-08-16
18,down,Lele Pons & Guaynaa,Se Te Nota,13,3,16,81,2020-09-27,36,2020-11-15
19,down,Grupo Firme & Carin Leon,El Tóxico,15,3,11,97,2021-05-02,23,2021-05-09
20,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],17,2,18,23,2020-09-13,18,2020-10-18
21,down,Marca MP,Te Apuesto (En vivo),20,16,26,,,,
22,down,Farruko,La Tóxica,19,7,21,69,2020-09-20,24,2020-11-15
23,down,Los Dos Carnales,El Envidioso,18,18,39,71,2020-07-05,13,2020-08-09
24,down,El Fantasma,Palabra de Hombre,16,7,47,96,2020-02-09,51,2020-04-12
25,down,Carin Leon,Tú,23,3,30,83,2020-08-16,45,2020-09-27
26,down,Christian Nodal,Aquí Abajo,25,6,24,89,2020-08-23,10,2020-10-04
27,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],26,1,37,94,2020-05-31,13,2020-07-26
28,down,Selena,Como la Flor,24,16,23,,,,
29,up,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],29,22,18,81,2020-08-02,60,2020-09-06
30,up,Justin Morales,Desde Morro,35,18,6,,,,
31,up,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,41,17,9,99,2021-02-14,99,2021-02-14
32,down,Los Dos Carnales,Vida Ventajosa,27,27,36,84,2020-12-13,84,2020-12-13
33,down,KAROL G,"Ay, DiOs Mío!",30,5,26,48,2020-08-09,24,2020-09-06
34,down,Cartel de Santa,Vaya Vaya,31,9,6,,,,
35,up,Boza,Hecha Pa' Mi,45,33,7,88,2020-12-27,46,2021-02-07
36,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,37,19,12,66,2020-11-01,49,2020-11-22
37,up,GX,Yo Perreo Sola,38,1,44,30,2020-04-05,30,2020-04-05
38,up,Kim Loaiza,Apaga la Luz (feat. Ovy On The Drums),52,8,4,,,,
39,up,Bad Bunny,HACIENDO QUE ME AMAS,44,10,6,21,2020-12-06,21,2020-12-06
40,down,Rauw Alejandro & Camilo,Tattoo (Remix),39,3,24,66,2020-07-26,14,2020-08-09
41,up,Rauw Alejandro & Chencho Corleone,El Efecto,43,6,42,76,2020-06-14,72,2020-07-05
42,down,Hombres G,Devuélveme a Mi Chica,36,35,6,,,,
43,down,Chalino Sanchez,Las Nieves de Enero,34,34,4,,,,
44,down,Aleman,Mi Tío Snoop (feat. Snoop Dogg),42,27,4,,,,
45,-,The Weeknd,Save Your Tears,-,10,1,80,2020-03-22,1,2021-03-21
46,-,BLACKPINK,How You Like That,-,2,26,3,2020-07-05,3,2020-07-05
47,down,Cali y El Dandee & Danna Paola,Nada (Acústica),40,21,8,,,,
48,up,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),50,14,20,65,2020-08-30,58,2020-09-06
49,-,Jerry Di,Mi Cuarto,-,4,21,97,2020-08-23,46,2020-10-04
50,up,Banda MS de Sergio Lizárraga,La Casita,54,25,5,50,2021-03-14,5,2021-04-25
51,up,Sebastián Yatra & Guaynaa,Chica Ideal,51,30,12,76,2020-11-15,65,2020-11-22
52,up,Migrantes & Alico,Si Me Tomo Una Cerveza,56,52,5,,,,
53,-,Bad Bu,Si Veo a Tu Mamá,-,1,25,47,2020-03-08,42,2020-03-15
54,down,Grupo Firme & El Mimoso Luis Antonio López,Tipico Clásico / Yo Sé Que Te Acordarás (En Vivo),47,47,8,,,,
55,up,BTS,Dynamite,65,3,19,96,2020-08-23,2,2020-08-30
56,down,Los Ángeles Azules,17 Años (feat. Jay De La Cueva),48,48,19,,,,
57,up,"MC Davo, C-Kan & Dharius",Préndete Un Blunt (feat. Zimple) [Remix],61,7,17,,,,
58,up,Bad Bunny,HOY COBRÉ,59,21,5,54,2020-12-06,54,2020-12-06
59,-,Harry Styles,Treat People With Kindness,-,59,1,,,,
60,up,Ozuna & Camilo,Despeinada,62,36,17,97,2020-09-20,40,2020-10-04
61,-,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],-,29,1,73,2021-02-07,61,2021-02-14
62,up,Jay Wheeler,Te Soñé,85,53,8,,,,
63,down,"Dharius, C-Kan & Tiro Loko",El Pasado Está Olvidado,60,29,4,,,,
64,down,Cardenales de Nuevo León,Mi Cómplice,58,41,4,,,,
65,down,Carlos Rivera & Maluma,100 Años,63,15,7,,,,
66,down,Grupo Exterminador,El Baile de Santa Clos,28,10,5,,,,
67,-,Cartel de Santa & Millonario,Burbujas de Cristal,-,3,21,,,,
68,up,David Santos,No Eres La Oficial,70,42,10,,,,
69,-,Justin Bieber,Anyone,-,69,1,5,2021-01-10,5,2021-01-10
70,down,Los Dos Carnales,El Borracho,66,58,5,,,,
71,down,Secretto,Tan Bella y Tan Presumida,69,69,2,,,,
72,down,Juan Gabriel,Hasta Que Te Conocí,68,68,5,,,,
73,down,Calibre 50,Te Volvería a Elegir,71,36,15,74,2020-11-22,12,2020-12-06
74,down,La Inolvidable Banda Agua De La Llave,Todita la Noche (feat. Banda Santa y Sagrada),67,67,10,,,,
75,-,Dua Lipa,Don't Start Now,-,22,27,19,2019-11-03,3,2020-01-05
76,up,Banda Carnaval,"Olvidarte, Cómo?",78,67,10,,,,
77,down,Justin Quiles,Jeans,72,24,13,75,2020-10-18,45,2020-11-15
78,up,Rauw Alejandro,Enchule,96,64,2,,,,
79,down,Ulices Chaidez & Abraham Vazquez,Vivo Por Vivir (feat. Abraham Vazquez),53,30,12,,,,
80,down,"Tren Lokote, Santa Fe Klan, La Santa Grifa, El Pinche Mara, Sid MSC, Unex MSC & Bear Busby",Liga Malandra 2,75,32,4,,,,
81,up,Jeeiph,Bonita,90,46,8,,,,
82,down,Eslabon Armado,Mi Historia Entre Tus Dedos,76,48,3,,,,
83,-,Ariana Grande,34+35,-,49,3,64,2020-11-01,7,2020-12-13
84,down,"Ricardo Montaner, Mau y Ricky, Camilo & Evaluna Montaner",Amén,46,46,3,,,,
85,up,Tren Lokote & Bear Busby,Perdón,94,70,4,,,,
86,-,Serge,Seguro Te Pierdo (feat. Kid Flex),-,34,10,,,,
87,down,"Natanael Cano, Junior H & Ovi",Verdes Verdes,73,54,3,,,,
88,down,Panteón Rococó,La Dosis Perfecta,84,74,2,,,,
89,-,The Neighbourhood,Sweater Weather,-,67,3,77,2021-01-10,63,2021-02-07
90,down,Reik & Christian Nodal,Poco (Versión Pop),89,55,5,,,,
91,down,Eslabon Armado,La Mejor de Todas,86,55,3,,,,
92,-,Billie Eilish & Khalid,lovely,-,57,17,62,2020-02-02,62,2020-02-02
93,-,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",-,65,10,,,,
94,down,Intocable,Fuerte No Soy (En Vivo),81,59,15,,,,
95,down,Christian Nodal,Nace Un Borracho,79,11,16,,,,
96,down,Selena,El Chico del Apartamento 512,74,74,5,,,,
