Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,5,,,,
2,up,Grupo Firme,Ya Supérame (En Vivo),5,1,3,,,,
3,down,Rauw Alejandro,Todo De Ti,2,1,14,,,,
4,up,"Calibre 50, Santa Fe Klan & Beto Sierra",Cuidando el Territorio,6,4,5,,,,
5,down,Gera MX & Christian Nodal,Botella Tras Botella,3,2,12,,,,
6,down,Bad Bunny,Yonaguni,4,3,12,,,,
7,up,Tiago pzk & Lit Killah,Entre Nosotros,9,7,7,,,,
8,down,Natti Natasha & Becky G.,Ram Pam Pam,7,3,19,,,,
9,up,J Balvin & Maria Becerra,Qué Más Pues?,10,5,13,,,,
10,up,Grupo Firme & Carin Leon,El Tóxico,12,3,44,97,2021-05-02,23,2021-05-09
11,up,Calibre 50,A La Antigüita (En Vivo),32,2,15,,,,
12,up,La Santa Grifa,Amnesia,13,11,2,,,,
13,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",8,8,5,,,,
14,up,Becky G. & El Alfa,Fulanito,14,11,9,,,,
15,-,Ingratax,París,-,6,5,,,,
16,up,Pancho Barraza & Grupo Firme,Música Romántica,21,16,6,,,,
17,up,KAROL G,EL MAKINON,17,5,22,63,2021-04-04,43,2021-05-02
18,-,Ely Blancarte,Delao,-,18,1,,,,
19,down,Aventura & Bad Bunny,Volví,18,10,4,,,,
20,up,Cartel de Santa,Bombos y Tarolas,20,18,9,,,,
21,down,"Santa Fe Klan, Neto Peña & Big Soto",Todo Va a Estar Bien,16,12,9,,,,
22,up,Fuego & El potro Álvarez,Una Vaina Loca (feat. El Potro Alvarez) [Extended Mix],41,7,5,,,,
23,down,Marca MP,Ya Acabo,11,2,25,,,,
24,up,TINI & Maria Becerra,Miénteme,25,22,9,,,,
25,down,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,24,6,16,,,,
26,up,The Kid LAROI & Justin Bieber,Stay,36,21,3,,,,
27,up,Santa Fe Klan & Gera MX,Socios,85,27,2,,,,
28,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,22,1,24,53,2021-03-28,13,2021-05-02
29,down,"Nio García, J Balvin & Bad Bunny",AM Remix,26,12,6,,,,
30,up,Grupo Firme & Grupo Recluta,Hablando Claro (En Vivo),38,12,3,,,,
31,down,Sebastián Yatra & Myke Towers,Pareja Del Año,23,3,19,24,2021-05-02,9,2021-05-16
32,down,Cartel de Santa,Todas Mueren por Mí,31,29,13,,,,
33,down,Marc Segui & Pol Granch,Tiroteo,27,24,8,,,,
34,down,Gera MX & Rels B,Se Me Olvidó,19,3,5,,,,
35,up,Maluma,Sobrio,44,19,7,,,,
36,-,Rauw Alejandro,Cúrame,-,27,2,,,,
37,down,KAROL G,200 COPAS,28,20,7,,,,
38,-,Stray Kids,Thunderous,-,31,1,,,,
39,down,Flow Key,Beggin' (feat. Diego Senna),30,23,3,,,,
40,down,"Lupillo Rivera, Alemán & Santa Fe Klan",Grandes Ligas (feat. Snoop Dogg & B-Real),29,16,8,,,,
41,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),33,6,17,76,2021-04-25,2,2021-05-02
42,down,Natanael Cano & Óscar Maydon,Porte Exuberante,34,16,11,,,,
43,down,Bad Bunny & Jhay Cortez,Dakiti,37,1,43,3,2020-11-08,1,2020-11-15
44,up,Bruses,Dueles Tan Bien,56,44,2,,,,
45,down,MC Davo,¿Quién Te Crees? (feat. Calibre 50),39,1,23,,,,
46,-,Pablo Alborán,Saturno,-,16,5,,,,
47,down,Los Del Limit,Amor Fugaz,35,25,4,,,,
48,down,Junior H,Se Amerita,42,42,4,,,,
49,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,43,8,17,,,,
50,down,KAROL G,BICHOTA,46,1,44,95,2020-11-01,4,2021-01-03
51,-,Danna Paola,Kaprichosa,-,51,1,,,,
52,up,Doja Cat,Woman,54,32,2,,,,
53,up,"Mora, Bad Bunny & Sech",Volando (Remix),53,28,7,,,,
54,up,BTS,Butter,57,2,15,,,,
55,down,Tiësto & KAROL G,Don't Be Shy,48,26,2,,,,
56,up,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),63,52,8,,,,
57,up,Los De Siempre,Amigos para Siempre,67,53,2,,,,
58,up,Los Dorados,Bonita,60,51,2,,,,
59,down,Aparato Raro,Calibraciones Aparato Raro,52,14,8,,,,
60,down,Fuerza Regida & Calle 24,Qué Está Pasando,51,19,17,,,,
61,down,Plan B,Es Un Secreto (Reggaeton),58,42,17,,,,
62,up,BTS,Permission to Dance,65,3,8,,,,
63,-,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],-,22,44,81,2020-08-02,60,2020-09-06
64,up,Natalia Lafourcade & Meme (Emmanuel Del Real),Lo Que Construimos,64,53,4,,,,
65,up,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,71,56,6,,,,
66,up,Junior H,Atrapado en un Sueño,68,62,3,,,,
67,up,Kidd Keo,Ma Vie (feat. Yay),74,32,19,,,,
68,-,Jessy J,Siempre,-,63,2,,,,
69,-,Oliver Tree,Life Goes On,-,8,1,,,,
70,up,Doja Cat,Kiss Me More (feat. SZA),75,48,17,9,2021-04-18,1,2021-05-16
71,up,Lefty Sm,Por Mi México,78,25,19,,,,
72,-,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),-,5,1,,,,
73,up,Jorge Sepúlveda,Mi Caravana,76,64,7,,,,
74,down,Remik Gonzalez,Desvielados (feat. Beejay),73,23,18,,,,
75,up,Doja Cat,Need To Know,77,58,3,,,,
76,up,Corazón Serrano,Mi Corazón Está Llorandote,91,47,2,,,,
77,-,J Balvin & Skrillex,In Da Getto,-,54,5,,,,
78,down,KAROL G,EL BARCO,72,32,20,,,,
79,-,Gerardo Coronel,Vete,-,73,1,,,,
80,down,"Ghetto Kids, Kenia OS & Malo",Toketeo,70,26,5,,,,
81,-,Secretto,Tan Bella y Tan Presumida (En Vivo),-,81,1,,,,
82,down,Aldo Trujillo & Polo González,Tan Solo Morro,61,61,2,,,,
83,down,Grupo Firme,El Amor Soñado,81,53,10,,,,
84,-,Río Roma & Calibre 50,Tú Eres Mi Amor (Versión Regional Mexicana),-,84,3,,,,
85,down,LAGOS & Danny Ocean,Mónaco,80,71,5,,,,
86,down,Don Omar,La Vecinita (feat. Vico C),45,45,2,,,,
87,-,Zion & Lennox,Loco,-,69,1,,,,
88,down,Kiss,I Was Made for Lovin' You,79,65,12,,,,
89,down,Polo González,Sencillo Soy,66,17,13,,,,
90,-,Gerardo Ortiz,Tranquilito,-,36,1,,,,
91,down,Grupo Firme & Grupo Marca Registrada,Duele Tu Abandono (En Vivo),83,40,3,,,,
92,down,Kevin Kaarl,Colapso,90,18,12,,,,
93,down,Iglesia de Cristo Ebenezer Honduras,La Canción Feliz (En Vivo),86,59,4,,,,
94,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,84,67,19,93,2020-09-20,66,2020-09-27
95,down,Sech,Sal y Perrea,69,14,16,,,,
96,-,Olivia Rodrigo,Good 4 U (Mixed),-,96,1,,,,
97,-,El Jhota,Casa de Papel (feat. Jul) [Remix],-,95,1,,,,
98,down,TOMORROW X TOGETHER,LO$ER=L♡VER,97,97,2,,,,
99,down,"Yerai R, TipoSierraBros & Jessy Castillo",Tiempos de Guerra,88,76,5,,,,
