Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",1,1,5,89,2020-07-19,12,2020-08-16
2,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],2,1,16,94,2020-05-31,13,2020-07-26
3,up,Rauw Alejandro & Camilo,Tattoo (Remix),3,3,3,66,2020-07-26,14,2020-08-09
4,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],4,2,40,64,2020-02-16,37,2020-05-10
5,up,KAROL G,"Ay, DiOs Mío!",17,5,5,48,2020-08-09,24,2020-09-06
6,down,Sech,Relación,5,1,12,78,2020-06-07,28,2020-07-19
7,down,J Balvin,Azul,6,4,21,99,2020-03-29,70,2020-06-28
8,up,Carin Leon,Tú,9,3,12,83,2020-08-16,45,2020-09-27
9,down,GX,Yo Perreo Sola,8,1,24,30,2020-04-05,30,2020-04-05
10,up,Ozuna,Caramelo,10,10,9,65,2020-06-28,27,2020-08-16
11,-,Jerry Di,Mi Cuarto,-,4,1,97,2020-08-23,46,2020-10-04
12,up,El Fantasma,Palabra de Hombre,12,7,26,96,2020-02-09,51,2020-04-12
13,up,Maluma,Hawái,22,1,3,63,2020-08-09,2,2020-09-20
14,up,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",20,14,7,,,,
15,down,Rauw Alejandro & Chencho Corleone,El Efecto,14,6,21,76,2020-06-14,72,2020-07-05
16,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",13,9,3,47,2020-08-02,43,2020-08-09
17,down,El Alfa & Chael Produciendo,Singapur,11,9,7,,,,
18,up,Tones and I,Dance Monkey,18,2,41,6,2019-10-06,1,2019-11-10
19,down,BLACKPINK,How You Like That,16,2,7,3,2020-07-05,3,2020-07-05
20,up,El Fantasma & Los Dos Carnales,C****n y Vago,27,4,2,96,2020-11-01,24,2021-02-14
21,up,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",25,11,4,93,2020-08-30,82,2020-09-13
22,down,Aya Nakamura,Djadja (feat. Afro B) [Remix],19,17,4,57,2020-07-26,57,2020-07-26
23,down,Carin Leon,Si Tu Amor No Vuelve,21,15,14,,,,
24,down,Los Dos Carnales,El Envidioso,23,18,18,71,2020-07-05,13,2020-08-09
25,down,Kim Loaiza,Me Perdiste,15,2,5,86,2020-07-19,86,2020-07-19
26,up,Camilo,El Mismo Aire,28,20,15,,,,
27,up,"El Alfa, Darell & Noriel",4K,50,22,6,,,,
28,-,Christian Nodal,De los Besos Que Te Di,-,1,18,30,2019-10-13,30,2019-10-13
29,up,Ayewaken,Blinding Lights,29,11,33,82,2020-01-26,44,2020-04-19
30,up,"Luis Angel ""El Flaco""",Hasta la Miel Amarga (feat. Grupo Firme),31,9,15,,,,
31,up,Camilo,Favorito,35,2,20,32,2020-04-19,18,2020-04-26
32,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,26,2,34,60,2020-01-05,24,2020-02-02
33,down,KAROL G & Nicki Minaj,Tusa,30,1,40,29,2019-11-17,5,2020-02-02
34,up,Christian Nodal,Se Me Olvidó,49,2,23,72,2020-03-15,28,2020-05-17
35,up,Bizarrap & Cazzu,"Cazzu: Bzrp Music Sessions, Vol. 32",84,35,2,,,,
36,down,Maluma,ADMV (Versión Urbana),32,23,13,,,,
37,-,Christian Nodal,No Te Contaron Mal,-,37,1,98,2020-01-19,98,2020-01-19
38,down,Natanael Cano,Arriba,33,2,15,,,,
39,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),24,4,3,14,2020-08-02,10,2020-08-23
40,up,Rels B,A Mí,43,34,10,,,,
41,down,"Cazzu, Lyanno & Rauw Alejandro",Nada (feat. Dalex),34,23,33,,,,
42,down,J Balvin,Rojo,36,9,25,36,2020-03-08,35,2020-03-29
43,-,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,-,4,39,,,,
44,down,Natanael Cano,Yo Vengo de Barrio (feat. RobGz & Ovi),41,40,8,,,,
45,-,Cardi B,WAP (feat. Megan Thee Stallion),-,45,1,80,2020-08-09,1,2020-08-16
46,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),40,13,7,79,2020-07-05,50,2020-07-12
47,down,Just Jos,Yo Y Tu,45,32,33,,,,
48,down,Grupo Firme,Pideme (En Vivo),44,34,29,,,,
49,down,Los Dos Carnales,Vida Ventajosa,48,27,18,84,2020-12-13,84,2020-12-13
50,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),38,18,20,92,2020-04-19,62,2020-09-06
51,-,Ovi,"Vengo De Nada (feat. Natanael Cano, Aleman & Big Soto)",-,20,1,,,,
52,down,Eslabon Armado,Con Tus Besos,37,7,18,,,,
53,up,Camilo & Christian Nodal,La Mitad,53,16,17,,,,
54,-,Christian Nodal,Probablemente (feat. David Bisbal),-,54,1,,,,
55,down,Dalex,+Linda,46,45,4,,,,
56,up,Christian Nodal,Amor Tóxico,69,6,11,,,,
57,down,"MC Davo, C-Kan & Dharius",Préndete Un Blunt (feat. Zimple) [Remix],7,7,2,,,,
58,up,Los Acosta,Como una Novela,86,57,15,,,,
59,up,Sin Bandera,Que Lloro,87,57,3,,,,
60,up,Aventura,Enséñame a Olvidar (Live),63,60,3,,,,
61,-,Camilo & Evaluna Montaner,Por Primera Vez,-,19,21,96,2020-04-19,95,2020-04-26
62,down,Danna Paola & Sebastián Yatra,No Bailes Sola,51,16,4,,,,
63,down,Reggaeton Latino,Todavia,57,57,3,,,,
64,down,ROSALÍA & Travis Scott,TKN,56,55,7,96,2020-05-31,21,2020-06-07
65,down,Tito Chicoma,Quisiera Saber,62,62,6,,,,
66,down,María José,Lo Que Tenías Conmigo,64,56,4,,,,
67,down,Future,Life Is Good (feat. Drake),58,56,8,86,2020-01-12,6,2020-01-19
68,-,Sonora Dinamita,Qué Bello (feat. Kika Edgar),-,38,3,,,,
69,down,DJLAU,Me Enamore De Time Enamore De Ti Djlau,55,33,15,,,,
70,up,Pitizion,Ella,71,18,5,,,,
71,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",65,65,7,,,,
72,down,Junior H,Mente Positiva,66,47,15,,,,
73,down,Rich Vagos & Samantha Barrón,Dibújame (feat. Nanpa Básico),67,39,20,,,,
74,down,Gotye,Somebody That I Used To Know (feat. Kimbra),73,61,15,,,,
75,up,Jesse & Joy,¡Corre!,97,66,2,,,,
76,up,Los Ángeles Azules,17 Años (feat. Jay De La Cueva),96,48,3,,,,
77,up,Lit Killah & Bizarrap,Flexin',95,28,2,,,,
78,down,Santa Fe Klan,Así Soy,72,54,14,,,,
79,down,Dua Lipa,Break My Heart,76,25,20,97,2020-03-29,5,2020-06-28
80,down,Marca MP,Te Apuesto (En vivo),77,16,16,,,,
81,down,Intocable,Fuerte No Soy (En Vivo),75,59,3,,,,
82,-,Christian Nodal,Aquí Abajo,-,6,3,89,2020-08-23,10,2020-10-04
83,-,Cartel de Santa & Millonario,Burbujas de Cristal,-,3,18,,,,
84,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],82,61,4,,,,
85,-,Luis Miguel,La Incondicional,-,58,14,,,,
86,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),68,42,10,,,,
87,down,"Adan ""Chalino"" Sanchez",Nieves De Enero (feat. Chalino Sanchez),80,52,7,,,,
88,-,Dread Mar I,Así Fue (En Vivo),-,52,1,,,,
89,-,Christian Nodal,Si Te Falta Alguien,-,27,21,,,,
90,up,Don Omar,Salió el Sol,90,76,4,,,,
91,-,Guns N' Roses,November Rain,-,76,12,,,,
92,down,Big Boy,Mis Ojos Lloran Por Ti (feat. Angel Lopez),88,88,6,,,,
93,down,6ix9ine,PUNANI,39,39,2,52,2020-08-09,52,2020-08-09
94,down,Dharius,"Todos en la Cuadra Bien Locos (feat. C-Kan, Gera MX, Santa Fe Klan & Neto Peña)",61,5,13,,,,
95,-,"DJ Alan Gomez, Matias Mareco DJ & Lucas Rmx",Raka Taka Taka,-,36,2,,,,
96,-,Selena,Como la Flor,-,16,4,,,,
97,-,Banda Los Recoditos,Perfecta,-,33,2,,,,
98,down,Carin Leon,Coqueta,89,36,9,,,,
99,down,Harry Nach,Tak Tiki Tak,83,8,12,75,2020-06-14,75,2020-06-14
