Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",1,1,6,89,2020-07-19,12,2020-08-16
2,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],2,1,17,94,2020-05-31,13,2020-07-26
3,up,Rauw Alejandro & Camilo,Tattoo (Remix),3,3,4,66,2020-07-26,14,2020-08-09
4,up,Jerry Di,Mi Cuarto,11,4,2,97,2020-08-23,46,2020-10-04
5,up,KAROL G,"Ay, DiOs Mío!",5,5,6,48,2020-08-09,24,2020-09-06
6,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],4,2,41,64,2020-02-16,37,2020-05-10
7,up,Carin Leon,Tú,8,3,13,83,2020-08-16,45,2020-09-27
8,up,Maluma,Hawái,13,1,4,63,2020-08-09,2,2020-09-20
9,down,J Balvin,Azul,7,4,22,99,2020-03-29,70,2020-06-28
10,up,Ozuna,Caramelo,10,10,10,65,2020-06-28,27,2020-08-16
11,down,Sech,Relación,6,1,13,78,2020-06-07,28,2020-07-19
12,down,GX,Yo Perreo Sola,9,1,25,30,2020-04-05,30,2020-04-05
13,up,Christian Nodal,De los Besos Que Te Di,28,1,19,30,2019-10-13,30,2019-10-13
14,down,El Fantasma,Palabra de Hombre,12,7,27,96,2020-02-09,51,2020-04-12
15,down,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",14,14,8,,,,
16,up,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",21,11,5,93,2020-08-30,82,2020-09-13
17,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",16,9,4,47,2020-08-02,43,2020-08-09
18,up,Pitizion,Ella,70,18,6,,,,
19,up,BLACKPINK,How You Like That,19,2,8,3,2020-07-05,3,2020-07-05
20,up,Ovi,"Vengo De Nada (feat. Natanael Cano, Aleman & Big Soto)",51,20,2,,,,
21,down,El Fantasma & Los Dos Carnales,C****n y Vago,20,4,3,96,2020-11-01,24,2021-02-14
22,up,"El Alfa, Darell & Noriel",4K,27,22,7,,,,
23,down,Rauw Alejandro & Chencho Corleone,El Efecto,15,6,22,76,2020-06-14,72,2020-07-05
24,down,Tones and I,Dance Monkey,18,2,42,6,2019-10-06,1,2019-11-10
25,down,El Alfa & Chael Produciendo,Singapur,17,9,8,,,,
26,down,Los Dos Carnales,El Envidioso,24,18,19,71,2020-07-05,13,2020-08-09
27,up,"Luis Angel ""El Flaco""",Hasta la Miel Amarga (feat. Grupo Firme),30,9,16,,,,
28,down,Carin Leon,Si Tu Amor No Vuelve,23,15,15,,,,
29,down,Aya Nakamura,Djadja (feat. Afro B) [Remix],22,17,5,57,2020-07-26,57,2020-07-26
30,down,Ayewaken,Blinding Lights,29,11,34,82,2020-01-26,44,2020-04-19
31,down,Kim Loaiza,Me Perdiste,25,2,6,86,2020-07-19,86,2020-07-19
32,down,Camilo,El Mismo Aire,26,20,16,,,,
33,up,Christian Nodal,Se Me Olvidó,34,2,24,72,2020-03-15,28,2020-05-17
34,up,Natanael Cano,Arriba,38,2,16,,,,
35,up,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,43,4,40,,,,
36,down,KAROL G & Nicki Minaj,Tusa,33,1,41,29,2019-11-17,5,2020-02-02
37,up,Rels B,A Mí,40,34,11,,,,
38,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,32,2,35,60,2020-01-05,24,2020-02-02
39,down,Camilo,Favorito,31,2,21,32,2020-04-19,18,2020-04-26
40,up,J Balvin,Rojo,42,9,26,36,2020-03-08,35,2020-03-29
41,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),39,4,4,14,2020-08-02,10,2020-08-23
42,up,Lit Killah & Bizarrap,Flexin',77,28,3,,,,
43,up,Natanael Cano,Yo Vengo de Barrio (feat. RobGz & Ovi),44,40,9,,,,
44,down,Maluma,ADMV (Versión Urbana),36,23,14,,,,
45,up,Camilo & Christian Nodal,La Mitad,53,16,18,,,,
46,up,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),46,13,8,79,2020-07-05,50,2020-07-12
47,up,Just Jos,Yo Y Tu,47,32,34,,,,
48,up,"MC Davo, C-Kan & Dharius",Préndete Un Blunt (feat. Zimple) [Remix],57,7,3,,,,
49,down,"Cazzu, Lyanno & Rauw Alejandro",Nada (feat. Dalex),41,23,34,,,,
50,down,Los Dos Carnales,Vida Ventajosa,49,27,19,84,2020-12-13,84,2020-12-13
51,up,Eslabon Armado,Con Tus Besos,52,7,19,,,,
52,down,Bizarrap & Cazzu,"Cazzu: Bzrp Music Sessions, Vol. 32",35,35,3,,,,
53,up,Danna Paola & Sebastián Yatra,No Bailes Sola,62,16,5,,,,
54,up,Christian Nodal,Amor Tóxico,56,6,12,,,,
55,up,Junior H,Mente Positiva,72,47,16,,,,
56,up,María José,Lo Que Tenías Conmigo,66,56,5,,,,
57,up,Sin Bandera,Que Lloro,59,57,4,,,,
58,down,Dalex,+Linda,55,45,5,,,,
59,up,Selena,Como la Flor,96,16,5,,,,
60,-,Juanfran,Como Llora,-,60,1,,,,
61,up,Los Ángeles Azules,17 Años (feat. Jay De La Cueva),76,48,4,,,,
62,down,Los Acosta,Como una Novela,58,57,16,,,,
63,up,Christian Nodal,Aquí Abajo,82,6,4,89,2020-08-23,10,2020-10-04
64,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),86,42,11,,,,
65,up,Christian Nodal,Si Te Falta Alguien,89,27,22,,,,
66,up,Jesse & Joy,¡Corre!,75,66,3,,,,
67,down,Reggaeton Latino,Todavia,63,57,4,,,,
68,up,Cartel de Santa & Millonario,Burbujas de Cristal,83,3,19,,,,
69,up,Santa Fe Klan,Así Soy,78,54,15,,,,
70,up,Rich Vagos & Samantha Barrón,Dibújame (feat. Nanpa Básico),73,39,21,,,,
71,down,ROSALÍA & Travis Scott,TKN,64,55,8,96,2020-05-31,21,2020-06-07
72,down,Tito Chicoma,Quisiera Saber,65,62,7,,,,
73,up,Intocable,Fuerte No Soy (En Vivo),81,59,4,,,,
74,down,Future,Life Is Good (feat. Drake),67,56,9,86,2020-01-12,6,2020-01-19
75,up,Marca MP,Te Apuesto (En vivo),80,16,17,,,,
76,up,Don Omar,Salió el Sol,90,76,5,,,,
77,down,Aventura,Enséñame a Olvidar (Live),60,60,4,,,,
78,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",71,65,8,,,,
79,up,"Adan ""Chalino"" Sanchez",Nieves De Enero (feat. Chalino Sanchez),87,52,8,,,,
80,down,Gotye,Somebody That I Used To Know (feat. Kimbra),74,61,16,,,,
81,-,Alfredo Olivas,En Definitiva,-,48,3,,,,
82,up,Dread Mar I,Así Fue (En Vivo),88,52,2,,,,
83,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],84,61,5,,,,
84,-,Cali y El Dandee & Danna Paola,Nada,-,17,1,,,,
85,-,Katy Perry,Smile,-,85,1,,,,
86,-,Banda MS de Sergio Lizárraga,Me Cansé,-,61,1,,,,
87,-,Natanael Cano,Ella (feat. Junior H),-,16,38,,,,
88,up,Big Boy,Mis Ojos Lloran Por Ti (feat. Angel Lopez),92,88,7,,,,
89,up,Dharius,"Todos en la Cuadra Bien Locos (feat. C-Kan, Gera MX, Santa Fe Klan & Neto Peña)",94,5,14,,,,
90,up,Guns N' Roses,November Rain,91,76,13,,,,
91,up,"DJ Alan Gomez, Matias Mareco DJ & Lucas Rmx",Raka Taka Taka,95,36,3,,,,
92,-,"Los 4 Soles, Los Pasteles, Los Terricolas De Freddy Fuentes & Los Ángeles",Tu Eres Mi Destino,-,63,1,,,,
93,-,Fabel,Mellom sol og mellom lyn,-,70,2,,,,
94,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,55,1,,,,
95,-,Ha-Ash,Sé Que Te Vas (En Vivo),-,94,2,,,,
96,-,Katy Perry,The One That Got Away,-,72,1,,,,
97,-,NICKI NICOLE,Wapo Traketero,-,97,1,,,,
98,-,Cardenales de Nuevo León,Belleza de Cantina,-,41,4,,,,
99,-,Ha-Ash,Te Dejo en Libertad,-,98,2,,,,
