Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,5,,,,
2,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,2,1,13,,,,
3,-,ASKDUSUNCELERI,Tití Me Preguntó,-,2,1,,,,
4,up,Grupo Marca Registrada & Junior H,El Rescate,4,1,3,,,,
5,up,KAROL G,PROVENZA,5,1,15,,,,
6,up,Victor Cibrian,En El Radio Un Cochinero,6,4,12,,,,
7,up,Shakira & Rauw Alejandro,Te Felicito,7,1,15,,,,
8,up,Carin Leon,La Boda del Huitlacoche (En Vivo),9,7,13,,,,
9,down,Lasso,Ojos Marrones,8,6,5,,,,
10,up,Bad Bunny,Efecto,10,6,13,,,,
11,up,Grupo Marca Registrada,Si Fuera Fácil,11,6,9,,,,
12,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,13,1,11,,,,
13,down,Junior H & Luis R Conriquez,Los Botones Azules,12,7,17,,,,
14,up,Eden Muñoz,Chale,16,1,24,,,,
15,down,Bad Bunny,Un Verano Sin Ti,14,12,11,,,,
16,up,Christian Nodal,Ya No Somos Ni Seremos,17,1,24,,,,
17,up,Grupo Firme & Luis Mexía,Calidad,22,3,4,,,,
18,up,Chuy Lizárraga y Su Banda Tierra Sinaloense,Partido en Dos,19,18,12,,,,
19,down,Westcoast polima,Ultrasolo (Remix),18,10,6,,,,
20,-,Luis R Conriquez,Me Metí En El Ruedo,-,12,16,,,,
21,down,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,20,15,18,,,,
22,down,Becky G. & KAROL G,MAMIII,15,1,20,,,,
23,up,Betillo Guerrero,Por Clave el 13,26,23,3,,,,
24,down,Tornillo,Morena,21,20,5,,,,
25,down,Cris Mj,Una Noche en Medellín,23,6,24,,,,
26,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",25,25,9,,,,
27,up,Carin Leon,No Es por Acá,29,11,4,,,,
28,up,"Lenin Ramírez, Fuerza Regida & Banda Renovación",Se Acabó (En Vivo),34,25,18,,,,
29,down,Bad Bunny & Buscabulla,Andrea,27,19,11,,,,
30,up,Rauw Alejandro & Chencho Corleone,Desesperados,32,6,29,,,,
31,up,Grupo Firme & Los Elegantes de Jerez,Tú,35,29,5,,,,
32,up,Grupo Recluta,Se Fue La Pantera,42,32,5,,,,
33,down,Grupo Marca Registrada,Solo Me Dejaste,30,20,4,,,,
34,down,"Luis Angel ""El Flaco""",Y Si Se Quiere Ir,33,4,37,,,,
35,down,Kevin Kaarl,San Lucas,28,1,15,,,,
36,-,Julión Álvarez y su Norteño Banda,Cuando Te Amé,-,31,2,,,,
37,up,Yuridia & Banda MS de Sergio Lizárraga,¿Y Qué Tal Si Funciona?,60,37,2,,,,
38,up,Bad Bunny & Jhay Cortez,Tarot,43,29,10,,,,
39,down,Anitta,Envolver,37,6,22,,,,
40,down,Steven Styles,As It Was (feat. Harry Rodgers),39,36,3,,,,
41,down,Kate Bush,Running Up That Hill (A Deal With God),36,25,10,,,,
42,down,Bad Bunny & Rauw Alejandro,Party,40,6,9,,,,
43,down,Calibre 50,Míranos Ahora,38,24,21,,,,
44,down,Paloma Faith,Only Love Can Hurt Like This,41,38,12,,,,
45,-,Sari Schorr,Ready for Love (Live),-,45,1,,,,
46,down,Los Gemelos De Sinaloa & Fuerza Regida,No Le Aflojo,44,35,16,,,,
47,up,Grupo Marca Registrada,El Doctor,62,47,6,,,,
48,down,Sebastian,Tu Cariño Se Me Va (En Vivo),46,42,6,,,,
49,-,Luis Alfonso Partida El Yaki & Grupo Firme,Dile a Tu Orgullo (En Vivo),-,20,23,,,,
50,down,Kim Loaiza & Mr. Pig,Pa' Eso Se Hizo,48,29,6,,,,
51,down,Bad Bunny,Dos Mil 16,47,33,11,,,,
52,up,"Aldo Trujillo, Legión RG & La Banda del Charko",El Chamán (feat. El Padrinito Toys),52,52,5,,,,
53,up,Mau y Ricky & Carin Leon,Llorar y Llorar (con Carin Leon),54,34,8,,,,
54,up,Junior H,El Hijo Mayor,57,11,5,,,,
55,up,La Humildad De La Musica Norteña,Huapango Amor Ranchero,55,29,14,,,,
56,up,Santa Fe Klan,Mar y Tierra,58,2,18,,,,
57,up,Bad Bunny,Un Coco,64,40,13,,,,
58,up,Jarabe de Palo,La Flaca,66,58,4,,,,
59,up,Manuel Turizo,La Bachata,86,6,2,,,,
60,up,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,70,54,10,,,,
61,up,ztb,Soy El Unico,63,42,6,,,,
62,down,Grupo Arriesgado,El Fugitivo (En Vivo),59,59,6,,,,
63,up,Julian Mercado & Luis R Conriquez,Cuando Te Acuerdes De Mí,74,59,3,,,,
64,up,Bad Bunny & Tony Dize,La Corriente,69,51,9,,,,
65,down,CNCO & Kenia OS,Plutón,51,51,2,,,,
66,up,Bad Bunny,Neverita,71,6,9,,,,
67,up,Grupo Firme & Banda El Recodo de Cruz Lizárraga,El Reemplazo,68,53,3,,,,
68,down,MILO MAE,Tu Gato Bellaco,67,63,4,,,,
69,down,Duki,GIVENCHY,50,50,2,,,,
70,up,Plan B,Si No Le Contesto,77,70,6,,,,
71,up,Chick Corea,Tones for Joan's Bones,73,60,4,,,,
72,down,Junior H & Gabito Ballesteros,Vamos Para Arriba,65,33,5,,,,
73,up,Alemán,"Como Diamante (feat. Bhavi, Akasha & Cozy Cuz)",75,62,7,,,,
74,up,Luis Alfonso Partida El Yaki,Déjalo Así,78,74,8,,,,
75,down,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,72,49,17,,,,
76,-,"Santa Fe Klan, Los Dareyes De La Sierra & Locura Terminal",Yo Vengo de Abajo,-,76,1,,,,
77,up,Julie Freundt & Mauricio Mesones,Un Suspiro,83,74,3,,,,
78,up,Los Embajadores Vallenatos,El Santo Cachon,85,63,2,,,,
79,up,María Colores,Me Gusta la Vida,82,79,2,,,,
80,up,Kenia OS,Llévatelo,81,25,18,,,,
81,-,Alfredo Olivas,Antecedentes de Culpa,-,62,4,,,,
82,-,El Mimoso Luis Antonio López,En Esta Vida No Se Pudo,-,48,27,,,,
83,-,Los Dos Carnales,Me Vale Madre,-,63,23,,,,
84,up,Julianno Sosa,Cochinae (feat. King Savagge),89,64,11,,,,
85,-,Banda Tierra Sagrada,La Buena y la Mala,-,80,7,,,,
86,up,Tag & Pitbull,Backpack,90,86,3,,,,
87,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),79,79,2,,,,
88,-,TINI & Maria Becerra,Miénteme,-,22,28,,,,
89,-,Santa RM & Franco Escamilla,Mucho para Mí,-,7,21,,,,
90,up,Bad Bunny,Un Ratito,96,28,13,,,,
91,up,Grupo Firme & El Fantasma,Fuera de Servicio,93,52,6,,,,
92,down,Yuridia & Eden Muñoz,Me Hace Tanto Bien,80,59,3,,,,
93,up,Junior H,Días Nublados,97,47,7,,,,
94,-,Frankie Ruiz,Tu Con El,-,93,1,,,,
95,-,Guns N' Roses,Sweet Child O' Mine,-,88,3,,,,
96,down,Louis Armstrong and His Hot Five,Hotter Than That,91,82,3,,,,
97,down,Cyrius,La Muchacha del Carnaval,88,88,2,,,,
98,-,Simone & Martinho da Vila,Ex-Amor,-,98,1,,,,
99,-,Charlie Puth & Jung Kook,Left and Right,-,23,4,,,,
100,-,Bad Bunny & The Marías,Otro Atardecer,-,46,6,,,,
