Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Conjunto Azabache,Botella Tras Botella,1,1,2,14,2021-05-09,14,2021-05-09
2,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,2,1,9,53,2021-03-28,13,2021-05-02
3,up,Nio García & Flow La Movie,AM,3,3,7,47,2021-04-25,36,2021-05-09
4,up,Sebastián Yatra & Myke Towers,Pareja Del Año,9,3,4,24,2021-05-02,9,2021-05-16
5,down,Grupo Firme & Carin Leon,El Tóxico,4,3,29,97,2021-05-02,23,2021-05-09
6,up,KAROL G,EL MAKINON,8,5,7,63,2021-04-04,43,2021-05-02
7,up,Myke Towers & Juhn,Bandido,7,1,21,40,2021-01-03,6,2021-02-28
8,down,MC Davo,¿Quién Te Crees? (feat. Calibre 50),5,1,8,,,,
9,-,Dalas & W.A.V,Roast Yourself,-,9,1,,,,
10,up,Nesty,La Curiosidad,11,10,2,88,2021-05-09,84,2021-05-16
11,up,El Fantasma & Los Dos Carnales,C****n y Vago,13,4,41,96,2020-11-01,24,2021-02-14
12,down,KAROL G,BICHOTA,10,1,29,95,2020-11-01,4,2021-01-03
13,down,Marca MP,Ya Acabo,12,2,10,,,,
14,down,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",6,6,3,72,2021-05-09,72,2021-05-09
15,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),14,6,3,76,2021-04-25,2,2021-05-02
16,down,Bad Bunny & Jhay Cortez,Dakiti,15,1,28,3,2020-11-08,1,2020-11-15
17,up,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,17,1,26,44,2020-11-22,7,2020-12-27
18,up,Dua Lipa,Levitating (feat. DaBaby),22,18,9,93,2020-10-25,3,2021-05-16
19,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,18,3,24,6,2020-12-06,6,2020-12-06
20,down,Kali Uchis,telepatía,19,2,12,27,2021-02-28,6,2021-03-28
21,up,Maluma,Hawái,23,1,42,63,2020-08-09,2,2020-09-20
22,up,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],33,22,36,81,2020-08-02,60,2020-09-06
23,up,Remik Gonzalez,Desvielados (feat. Beejay),37,23,3,,,,
24,up,"Kallde ""El Rey Del Placer""",La Llevo Al Cielo (feat. Chencho Corleone),24,14,8,,,,
25,up,Justin Morales,Desde Morro,28,18,24,,,,
26,down,"KAROL G, Anuel AA & J Balvin",Location,20,10,13,50,2021-02-21,50,2021-02-21
27,down,Sech,911,21,10,11,63,2021-03-21,27,2021-04-04
28,up,Natti Natasha & Becky G.,Ram Pam Pam,42,3,4,,,,
29,down,Rauw Alejandro & Anuel AA,Reloj,25,5,29,100,2020-11-22,32,2021-01-17
30,up,Banda MS de Sergio Lizárraga,Cerrando Ciclos,30,19,25,86,2020-10-04,35,2020-11-15
31,down,La Novel de Martín Guevara,Vida de Rico,27,15,13,,,,
32,up,Kidd Keo,Ma Vie (feat. Yay),35,32,4,,,,
33,up,Ángela Aguilar,En Realidad,34,15,6,,,,
34,down,Luis Miguel,Hasta Que Me Olvídes,29,21,3,,,,
35,down,Christian Nodal,Aquí Abajo,26,6,42,89,2020-08-23,10,2020-10-04
36,-,Mariachi Aguila Real,Las Mañanitas,-,36,1,,,,
37,up,Papu DJ & L-Gante,L-Gante Rkt,39,37,17,,,,
38,down,Grupo Diez 4tro,en el Refuego,36,32,7,,,,
39,-,Selena,Como la Flor,-,16,30,,,,
40,down,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",31,31,9,90,2021-03-21,90,2021-03-21
41,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,78,8,2,,,,
42,down,Rauw Alejandro,Algo Mágico,38,19,13,,,,
43,up,Shin Tu,Tu Tu Tu Tu (feat. Zimski & Tibor),44,43,4,,,,
44,up,"Crissin, Totoy El Frio & Natan & Shander",Poblado,57,7,2,,,,
45,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,41,41,7,6,2021-03-14,2,2021-05-09
46,down,Fuerza Regida & Calle 24,Qué Está Pasando,32,19,2,,,,
47,up,Obzesion,Mi Trokita Cumbia,51,18,18,52,2021-02-21,14,2021-03-21
48,-,Sech,Sal y Perrea,-,14,1,,,,
49,-,Chalino Sanchez,Las Nieves de Enero,-,34,7,,,,
50,down,Alfredo Olivas,Hoy Te Pierdo,16,16,2,,,,
51,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,43,10,15,21,2021-02-07,21,2021-02-07
52,-,Prenauta,Colapso de las Colonias,-,46,1,,,,
53,down,Camilo,Millones,45,35,7,,,,
54,-,KAROL G,EL BARCO,-,32,5,,,,
55,up,"Natti Natasha, Cazzu & Farina",Las Nenas (feat. La Duraca),55,53,5,,,,
56,down,Camilo,Ropa Cara,49,2,17,96,2021-01-24,27,2021-02-07
57,-,Yahveth Kaneko el karisma de la Kumbia y del Mariachi,Señora Señora,-,57,1,,,,
58,-,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,-,6,1,,,,
59,down,La Costa Brava,Mi Última Mujer,54,54,3,,,,
60,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),52,39,8,56,2021-03-21,1,2021-03-28
61,down,L.A. Young,Como Estrellas,60,60,9,,,,
62,up,"Luis Angel ""El Flaco""",El Que Te Amó,64,53,12,68,2021-05-09,68,2021-05-09
63,down,Lil Nas X,MONTERO (Call Me By Your Name),62,50,7,3,2021-04-04,3,2021-04-04
64,up,Doja Cat,Kiss Me More (feat. SZA),89,48,2,9,2021-04-18,1,2021-05-16
65,up,Dread Mar I,Así Fue (En Vivo),69,52,13,,,,
66,-,Musica para Noticias,Música para Noticias 3,-,66,1,,,,
67,down,El Mimoso Luis Antonio López,En Esta Vida No Se Pudo,65,48,17,,,,
68,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",58,18,10,57,2021-03-14,57,2021-03-14
69,down,"Darkiel, Eladio Carrión, Brray, Myke Towers & Yann'C",Sigue Bailándome,63,63,3,,,,
70,down,Calibre 50 & Los 2 Carnales,El Mensaje,53,19,4,,,,
71,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,59,1,,,,
72,down,Lefty Sm,Por Mi México,71,25,4,,,,
73,down,"Nio García, Rauw Alejandro & Lenny Tavárez",Mírame,72,61,3,,,,
74,up,Plan B,Es Un Secreto (Reggaeton),76,42,2,,,,
75,-,Selena,No Me Queda Mas,-,58,1,,,,
76,-,Pesado,Mi Primer Amor,-,76,2,,,,
77,-,"Natanael Cano, Dan Sanchez & Justin Morales",Llenas Las Cuentas (feat. Oscar Maydon),-,77,1,,,,
78,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),61,12,12,100,2021-02-21,25,2021-03-07
79,down,Cartel de Santa,"Tuy (feat. Alemán, Millonario & Adán Cruz)",74,6,11,,,,
80,up,Piso 21,Tan Bonita,84,71,2,,,,
81,-,Calibre 50,Ni Mandándote A Hacer,-,65,1,,,,
82,down,El Villanord & Yailin la Mas Viral,Chivirika,68,42,6,,,,
83,down,AURORA,Runaway,79,73,4,26,2021-04-18,13,2021-04-25
84,down,Plan B,Fanática Sensual,80,65,6,,,,
85,down,Kiddtetoon,Illuminati (feat. Diego Smith),70,51,10,,,,
86,down,María José,Prefiero Ser Su Amante,82,65,17,,,,
87,-,Estrella Fugaz,Estrella Fugaz,-,38,10,,,,
88,down,Eslabon Armado,Con Tus Besos,66,66,9,,,,
89,-,Secretto,Tan Bella y Tan Presumida,-,69,11,,,,
90,down,Daddy Yankee,PROBLEMA,75,53,11,,,,
91,-,La Factoría,Perdóname (feat. Eddy Lover),-,78,1,,,,
92,down,Minuk & El Búho,Pura Flor (El Búho Remix),86,78,4,,,,
93,down,santiarolfo,Perreo Pesau,81,34,4,,,,
