Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boz DahDon,Harley Quinn,1,1,2,,,,
2,up,Carlos Libedinsky,Que Onda?,2,1,5,,,,
3,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,3,1,17,,,,
4,up,Collectif Métissé,"Reggaeton, Reggaeton",4,4,8,,,,
5,up,Xtreme,Lloro y Lloro,6,5,8,,,,
6,down,Maluma & Carin Leon,Según Quién,5,4,15,,,,
7,up,Gabito Ballesteros & Natanael Cano,LOU LOU,7,6,6,,,,
8,up,Xavi,La Víctima,11,1,9,,,,
9,up,Natanael Cano,O Me Voy O Te Vas,9,7,8,,,,
10,-,Roche,Lady Gaga,-,1,5,,,,
11,down,"Alex Favela, Grupo Marca Registrada & Joaquin Medina",Elovrga,10,5,15,,,,
12,up,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,12,2,35,,,,
13,up,Carin Leon,La Primera Cita,13,2,25,,,,
14,up,Xavi & Tony Aguirre,Modo DND,18,11,5,,,,
15,up,"El Gudi, Yeri Mua, Jey F, Alan Dazmel & Oviña",Chupón,16,14,7,,,,
16,up,KAROL G & Peso Pluma,QLONA,17,3,16,,,,
17,down,Kim Loaiza,Mal Hombre,14,3,6,,,,
18,down,"Michelle Maciel, Eden Muñoz & Panter Bélico",CCC (Remix),15,7,13,,,,
19,up,Doble ONE Flow Letal,Mi Kryptonita,49,19,5,,,,
20,-,Rels B & Kenia OS,Por Dentro,-,20,1,,,,
21,up,Peso Pluma & Tito Double P,LA PEOPLE,23,20,11,,,,
22,up,Xavi & Los Dareyes De La Sierra,Poco A Poco,24,9,9,,,,
23,down,Los Primos MX,Mi Bello Ángel,19,15,11,,,,
24,-,Get Up & Go,Rubicon,-,24,1,,,,
25,down,Grupo Frontera & Bad Bunny,un x100to,21,3,33,,,,
26,down,La Bruja Salguero,Ella Baila Sola,22,1,24,,,,
27,up,"Óscar Maydon, Junior H & Gabito Ballesteros",Skin de Bandida,30,25,10,,,,
28,down,Fuerza Regida,Sabor Fresa,20,3,23,,,,
29,down,KAROL G,TQG,27,1,40,,,,
30,up,Kany García & Carin Leon,Te Lo Agradezco,37,18,18,,,,
31,down,Nelson y Sus Estrellas,Vete Vete,28,24,20,,,,
32,down,Peso Pluma,NUEVA VIDA,29,16,23,,,,
33,up,Cartel de Santa,Shorty Party (feat. La Kelly),34,2,39,,,,
34,down,Junior H & Peso Pluma,El Azul,33,3,39,,,,
35,up,Carin Leon & Grupo Frontera,Que Vuelvas,35,2,51,,,,
36,up,Peso Pluma & Tito Double P,GAVILÁN II,42,36,23,,,,
37,down,Peso Pluma & Jasiel Nuñez,LAGUNAS,31,9,22,,,,
38,down,Lala Tamar,A Lala Ya Lalla,32,6,17,,,,
39,up,"Peso Pluma, Jasiel Nuñez & Junior H",BIPOLAR,39,12,12,,,,
40,up,Fuerza Regida,EXCESOS,47,17,5,,,,
41,down,Código FN & Gabito Ballesteros,Mood Malandro,36,16,14,,,,
42,down,KAROL G,MI EX TENÍA RAZÓN,41,9,15,,,,
43,-,Moises Angulo,Perro Negro,-,43,1,,,,
44,down,Eden Muñoz & Junior H,Abcdario,43,12,29,,,,
45,up,"Luis R Conriquez, Edgardo Nuñez & Los Dareyes De La Sierra",De Fresa y Coco,51,17,3,,,,
46,-,Kim Loaiza & Omar Montes,TE CAMBIÉ POR ÉL,-,46,1,,,,
47,-,Peso Pluma & Grupo Frontera,TULUM,-,3,2,,,,
48,down,Natanael Cano,Pacas De Billetes,46,29,31,,,,
49,down,Breaka & Bakey,Pro Perc,48,4,37,,,,
50,down,Shakira & Fuerza Regida,El Jefe,44,8,11,,,,
51,up,Julión Álvarez y su Norteño Banda,Casi Completa,87,35,2,,,,
52,-,"Dani Flow, Alu Mix & Tensec",QUÉ ROLLITO PRIMAVERA,-,37,1,,,,
53,down,Arcángel & Grupo Frontera,ALV,45,45,2,,,,
54,down,Unknown,Cancion Del Que No Hace Nada,53,49,7,,,,
55,down,Lefty Sm,Qué Bonita,52,19,13,,,,
56,up,Jere Klein & Gittobeatz,ANDO,57,14,6,,,,
57,down,Angi Fire & Tilin Insano,Chakalitos,50,25,14,,,,
58,up,"Dani Flow, El Bogueto & Uzielito Mix",MARTILLAZO,79,32,2,,,,
59,down,Kenia OS,Ojo X Ojo,56,22,5,,,,
60,up,Luis R Conriquez & Tito Double P,Sin Tanto Royo,83,49,6,,,,
61,-,Nickelback,Rockstar,-,20,2,,,,
62,down,Luis Vazquez,Tu Fan,54,54,4,,,,
63,down,"Uzielito Mix, El Bogueto & Dani Flow",Otro Show,61,43,12,,,,
64,down,Maikel Delacalle,Con To',59,44,4,,,,
65,down,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),62,30,6,,,,
66,up,佐藤竹善,All I Want For Christmas Is You,90,62,6,,,,
67,down,"Ryan Castro, Peso Pluma & SOG",QUEMA,64,27,20,,,,
68,up,Julión Álvarez y su Norteño Banda,Regalo De Dios,98,2,2,,,,
69,down,Grupo Frontera,AMOR PROPIO,65,53,6,,,,
70,-,Kali Uchis,Labios Mordidos,-,70,1,,,,
71,down,Manuel Turizo & Grupo Frontera,DE LUNES A LUNES,67,34,14,,,,
72,down,Mulla Mai,Low Flow Slow,70,70,5,,,,
73,up,Dani Flow,LAS QUE NO TIENEN PAPÁ,84,69,3,,,,
74,-,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),-,51,16,,,,
75,down,La Arrolladora Banda el Limón de René Camacho,El Ruido de Tus Zapatos,71,36,14,,,,
76,down,Cardenales de Nuevo León,Belleza de Cantina,68,41,19,,,,
77,-,Julión Álvarez y su Norteño Banda,Lo Tienes Todo,-,9,1,,,,
78,-,Pesado,A Chillar a Otra Parte,-,78,1,,,,
79,down,Nenyx Pereira,La Monja (Remix),66,66,5,,,,
80,down,Humbe,fantasmas,74,45,2,,,,
81,down,Casper Mágico & Young Miko,La Mini,80,80,4,,,,
82,-,Ahmed El-Salamouny,Emotiva,-,82,1,,,,
83,-,Grupo Exterminador,El Baile de Santa Clos,-,10,17,,,,
84,up,Fritrs rei,Querer Querernos (feat. Canserberr1),88,69,18,,,,
85,-,Fuerza Regida,CRAZYZ,-,16,1,,,,
86,down,Junior H,$AD BOYZ II,78,36,8,,,,
87,down,Bad Bunny,MONACO,73,12,7,,,,
88,down,La Arrolladora Banda el Limón de René Camacho,Mi Segunda Vida,77,41,17,,,,
89,-,Dread Mar I,Tu sin mi,-,79,1,,,,
90,-,Bizarrap & Shakira,Out of Your League (Mixed),-,1,12,,,,
91,up,LATIN MAFIA & Humbe,Patadas de Ahogado,95,87,3,,,,
92,-,Ha-Ash & Nanpa Básico,Todavía No,-,92,1,,,,
93,-,Bobby Pulido,Desvelado,-,74,9,,,,
94,down,Ray Barretto,Tus Mentiras,85,68,6,,,,
95,down,"Eugenio Esquivel, Grupo Marca Registrada & Sebastian Esquivel",Alucin,92,20,2,,,,
96,-,The Chordettes,Lollipop,-,96,1,,,,
97,-,Waldeck,Riki Tiki Girl,-,79,1,,,,
98,-,Grupo Marca Registrada & Junior H,Mafiosa,-,90,2,,,,
99,down,Kany García,Confieso,94,63,12,,,,
100,-,Soy Pau,Besito (feat. Tony),-,95,1,,,,
