Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Conjunto Azabache,Botella Tras Botella,1,1,3,14,2021-05-09,14,2021-05-09
2,-,Alfaxx,Grandes Ligas,-,2,1,,,,
3,up,Sebastián Yatra & Myke Towers,Pareja Del Año,4,3,5,24,2021-05-02,9,2021-05-16
4,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,2,1,10,53,2021-03-28,13,2021-05-02
5,down,Nio García & Flow La Movie,AM,3,3,8,47,2021-04-25,36,2021-05-09
6,up,KAROL G,EL MAKINON,6,5,8,63,2021-04-04,43,2021-05-02
7,down,Grupo Firme & Carin Leon,El Tóxico,5,3,30,97,2021-05-02,23,2021-05-09
8,up,Natti Natasha & Becky G.,Ram Pam Pam,28,3,5,,,,
9,-,Bella Poarch,Build a Bitch,-,9,1,,,,
10,down,MC Davo,¿Quién Te Crees? (feat. Calibre 50),8,1,9,,,,
11,down,Myke Towers & Juhn,Bandido,7,1,22,40,2021-01-03,6,2021-02-28
12,up,Marca MP,Ya Acabo,13,2,11,,,,
13,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,8,13,93,2020-08-23,66,2021-04-18
14,down,KAROL G,BICHOTA,12,1,30,95,2020-11-01,4,2021-01-03
15,down,El Fantasma & Los Dos Carnales,C****n y Vago,11,4,42,96,2020-11-01,24,2021-02-14
16,-,The Weeknd,Save Your Tears,-,10,12,80,2020-03-22,1,2021-03-21
17,down,Bad Bunny & Jhay Cortez,Dakiti,16,1,29,3,2020-11-08,1,2020-11-15
18,down,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",14,6,4,72,2021-05-09,72,2021-05-09
19,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,41,8,3,,,,
20,up,Fuerza Regida & Calle 24,Qué Está Pasando,46,19,3,,,,
21,down,Dua Lipa,Levitating (feat. DaBaby),18,18,10,93,2020-10-25,3,2021-05-16
22,up,"Crissin, Totoy El Frio & Natan & Shander",Poblado,44,7,3,,,,
23,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,19,3,25,6,2020-12-06,6,2020-12-06
24,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,17,1,27,44,2020-11-22,7,2020-12-27
25,down,Kali Uchis,telepatía,20,2,13,27,2021-02-28,6,2021-03-28
26,down,Maluma,Hawái,21,1,43,63,2020-08-09,2,2020-09-20
27,up,Rauw Alejandro & Anuel AA,Reloj,29,5,30,100,2020-11-22,32,2021-01-17
28,down,Justin Morales,Desde Morro,25,18,25,,,,
29,up,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,58,6,2,,,,
30,down,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],22,22,37,81,2020-08-02,60,2020-09-06
31,down,Remik Gonzalez,Desvielados (feat. Beejay),23,23,4,,,,
32,up,Kidd Keo,Ma Vie (feat. Yay),32,32,5,,,,
33,down,Dalas & W.A.V,Roast Yourself,9,9,2,,,,
34,down,Banda MS de Sergio Lizárraga,Cerrando Ciclos,30,19,26,86,2020-10-04,35,2020-11-15
35,down,"Kallde ""El Rey Del Placer""",La Llevo Al Cielo (feat. Chencho Corleone),24,14,9,,,,
36,up,Sech,Sal y Perrea,48,14,2,,,,
37,up,Selena,Como la Flor,39,16,31,,,,
38,down,"KAROL G, Anuel AA & J Balvin",Location,26,10,14,50,2021-02-21,50,2021-02-21
39,down,Sech,911,27,10,12,63,2021-03-21,27,2021-04-04
40,-,Pablo Alborán,Saturno,-,11,1,,,,
41,down,Papu DJ & L-Gante,L-Gante Rkt,37,37,18,,,,
42,down,La Novel de Martín Guevara,Vida de Rico,31,15,14,,,,
43,up,KAROL G,EL BARCO,54,32,6,,,,
44,-,Jesse & Joy,Dueles,-,38,13,,,,
45,down,Christian Nodal,Aquí Abajo,35,6,43,89,2020-08-23,10,2020-10-04
46,down,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",40,31,10,90,2021-03-21,90,2021-03-21
47,down,Rauw Alejandro,Algo Mágico,42,19,14,,,,
48,down,Luis Miguel,Hasta Que Me Olvídes,34,21,4,,,,
49,down,Shin Tu,Tu Tu Tu Tu (feat. Zimski & Tibor),43,43,5,,,,
50,down,Grupo Diez 4tro,en el Refuego,38,32,8,,,,
51,up,Prenauta,Colapso de las Colonias,52,46,2,,,,
52,down,Ángela Aguilar,En Realidad,33,15,7,,,,
53,-,BTS,Butter,-,2,1,,,,
54,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,45,41,8,6,2021-03-14,2,2021-05-09
55,-,BTS,Dynamite,-,3,28,96,2020-08-23,2,2020-08-30
56,-,Olivia Rodrigo,good 4 u,-,56,1,,,,
57,up,Doja Cat,Kiss Me More (feat. SZA),64,48,3,9,2021-04-18,1,2021-05-16
58,up,Selena,No Me Queda Mas,75,58,2,,,,
59,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),71,59,2,,,,
60,up,"Luis Angel ""El Flaco""",El Que Te Amó,62,53,13,68,2021-05-09,68,2021-05-09
61,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,51,10,16,21,2021-02-07,21,2021-02-07
62,down,"Natti Natasha, Cazzu & Farina",Las Nenas (feat. La Duraca),55,53,6,,,,
63,down,Camilo,Millones,53,35,8,,,,
64,down,Lil Nas X,MONTERO (Call Me By Your Name),63,50,8,3,2021-04-04,3,2021-04-04
65,-,Mora & Jhay Cortez,512,-,49,1,,,,
66,-,Kevin Kaarl,Vámonos a Marte,-,57,7,,,,
67,down,L.A. Young,Como Estrellas,61,60,10,,,,
68,down,Obzesion,Mi Trokita Cumbia,47,18,19,52,2021-02-21,14,2021-03-21
69,down,La Costa Brava,Mi Última Mujer,59,54,4,,,,
70,up,Lefty Sm,Por Mi México,72,25,5,,,,
71,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),60,39,9,56,2021-03-21,1,2021-03-28
72,down,Camilo,Ropa Cara,56,2,18,96,2021-01-24,27,2021-02-07
73,-,Adriel Favela & Fuerza Regida,Al Millón,-,73,1,,,,
74,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",68,18,11,57,2021-03-14,57,2021-03-14
75,-,Calibre 50,A La Antigüita (En Vivo),-,2,1,,,,
76,down,Dread Mar I,Así Fue (En Vivo),65,52,14,,,,
77,down,Plan B,Es Un Secreto (Reggaeton),74,42,3,,,,
78,down,El Mimoso Luis Antonio López,En Esta Vida No Se Pudo,67,48,18,,,,
79,-,Katy Perry,Electric,-,79,1,,,,
80,down,"Nio García, Rauw Alejandro & Lenny Tavárez",Mírame,73,61,4,,,,
81,down,Alfredo Olivas,Hoy Te Pierdo,50,16,3,,,,
82,up,santiarolfo,Perreo Pesau,93,34,5,,,,
83,down,"Darkiel, Eladio Carrión, Brray, Myke Towers & Yann'C",Sigue Bailándome,69,63,4,,,,
84,-,Aleman,Mi Tío Snoop (feat. Snoop Dogg),-,27,19,,,,
85,-,Selena,La Llamada,-,85,1,,,,
86,down,Plan B,Fanática Sensual,84,65,7,,,,
87,down,Piso 21,Tan Bonita,80,71,3,,,,
88,down,Estrella Fugaz,Estrella Fugaz,87,38,11,,,,
89,down,Cartel de Santa,"Tuy (feat. Alemán, Millonario & Adán Cruz)",79,6,12,,,,
90,up,La Factoría,Perdóname (feat. Eddy Lover),91,78,2,,,,
91,down,María José,Prefiero Ser Su Amante,86,65,18,,,,
92,down,Eslabon Armado,Con Tus Besos,88,66,10,,,,
93,-,Marcus In The Morning,"Shift the Culture (feat. Derek Minor, Eli Lefty & The New Cool)",-,50,2,4,2021-05-09,4,2021-05-09
94,down,Calibre 50,Ni Mandándote A Hacer,81,65,2,,,,
95,-,Junior H,1004 Kilómetros,-,67,8,,,,
96,-,Chris Ares,Ares,-,96,1,,,,
