Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",1,1,4,89,2020-07-19,12,2020-08-16
2,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],2,1,15,94,2020-05-31,13,2020-07-26
3,up,Rauw Alejandro & Camilo,Tattoo (Remix),3,3,2,66,2020-07-26,14,2020-08-09
4,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],6,2,39,64,2020-02-16,37,2020-05-10
5,up,Sech,Relación,5,1,11,78,2020-06-07,28,2020-07-19
6,up,J Balvin,Azul,7,4,20,99,2020-03-29,70,2020-06-28
7,-,"MC Davo, C-Kan & Dharius",Préndete Un Blunt (feat. Zimple) [Remix],-,7,1,,,,
8,up,GX,Yo Perreo Sola,8,1,23,30,2020-04-05,30,2020-04-05
9,up,Carin Leon,Tú,11,3,11,83,2020-08-16,45,2020-09-27
10,up,Ozuna,Caramelo,15,10,8,65,2020-06-28,27,2020-08-16
11,up,El Alfa & Chael Produciendo,Singapur,12,9,6,,,,
12,up,El Fantasma,Palabra de Hombre,17,7,25,96,2020-02-09,51,2020-04-12
13,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",9,9,2,47,2020-08-02,43,2020-08-09
14,down,Rauw Alejandro & Chencho Corleone,El Efecto,13,6,20,76,2020-06-14,72,2020-07-05
15,down,Kim Loaiza,Me Perdiste,10,2,4,86,2020-07-19,86,2020-07-19
16,down,BLACKPINK,How You Like That,14,2,6,3,2020-07-05,3,2020-07-05
17,up,KAROL G,"Ay, DiOs Mío!",54,5,4,48,2020-08-09,24,2020-09-06
18,down,Tones and I,Dance Monkey,16,2,40,6,2019-10-06,1,2019-11-10
19,down,Aya Nakamura,Djadja (feat. Afro B) [Remix],18,17,3,57,2020-07-26,57,2020-07-26
20,up,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",24,14,6,,,,
21,down,Carin Leon,Si Tu Amor No Vuelve,19,15,13,,,,
22,up,Maluma,Hawái,71,1,2,63,2020-08-09,2,2020-09-20
23,down,Los Dos Carnales,El Envidioso,21,18,17,71,2020-07-05,13,2020-08-09
24,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),4,4,2,14,2020-08-02,10,2020-08-23
25,up,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",36,11,3,93,2020-08-30,82,2020-09-13
26,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,25,2,33,60,2020-01-05,24,2020-02-02
27,-,El Fantasma & Los Dos Carnales,C****n y Vago,-,4,1,96,2020-11-01,24,2021-02-14
28,down,Camilo,El Mismo Aire,20,20,14,,,,
29,down,Ayewaken,Blinding Lights,23,11,32,82,2020-01-26,44,2020-04-19
30,down,KAROL G & Nicki Minaj,Tusa,22,1,39,29,2019-11-17,5,2020-02-02
31,down,"Luis Angel ""El Flaco""",Hasta la Miel Amarga (feat. Grupo Firme),29,9,14,,,,
32,down,Maluma,ADMV (Versión Urbana),31,23,12,,,,
33,down,Natanael Cano,Arriba,26,2,14,,,,
34,down,"Cazzu, Lyanno & Rauw Alejandro",Nada (feat. Dalex),33,23,32,,,,
35,down,Camilo,Favorito,32,2,19,32,2020-04-19,18,2020-04-26
36,down,J Balvin,Rojo,30,9,24,36,2020-03-08,35,2020-03-29
37,down,Eslabon Armado,Con Tus Besos,34,7,17,,,,
38,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),35,18,19,92,2020-04-19,62,2020-09-06
39,-,6ix9ine,PUNANI,-,39,1,52,2020-08-09,52,2020-08-09
40,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),28,13,6,79,2020-07-05,50,2020-07-12
41,down,Natanael Cano,Yo Vengo de Barrio (feat. RobGz & Ovi),40,40,7,,,,
42,down,Bad Bunny,Si Estuviésemos Juntos,39,22,23,,,,
43,down,Rels B,A Mí,42,34,9,,,,
44,up,Grupo Firme,Pideme (En Vivo),48,34,28,,,,
45,down,Just Jos,Yo Y Tu,38,32,32,,,,
46,down,Dalex,+Linda,45,45,3,,,,
47,down,Bad Bu,Si Veo a Tu Mamá,37,1,23,47,2020-03-08,42,2020-03-15
48,up,Los Dos Carnales,Vida Ventajosa,50,27,17,84,2020-12-13,84,2020-12-13
49,down,Christian Nodal,Se Me Olvidó,41,2,22,72,2020-03-15,28,2020-05-17
50,up,"El Alfa, Darell & Noriel",4K,52,22,5,,,,
51,down,Danna Paola & Sebastián Yatra,No Bailes Sola,27,16,3,,,,
52,-,Grupo Sigma Norte,El Amor No Fue Pa' Mí (en Vivo),-,12,28,,,,
53,down,Camilo & Christian Nodal,La Mitad,51,16,16,,,,
54,-,Reik,Pero Te Conocí,-,54,1,,,,
55,up,DJLAU,Me Enamore De Time Enamore De Ti Djlau,55,33,14,,,,
56,up,ROSALÍA & Travis Scott,TKN,57,55,6,96,2020-05-31,21,2020-06-07
57,up,Reggaeton Latino,Todavia,64,57,2,,,,
58,up,Future,Life Is Good (feat. Drake),65,56,7,86,2020-01-12,6,2020-01-19
59,-,Millonario & W. Corona,Éxtasis (feat. Cartel de Santa),-,59,1,,,,
60,-,Grupo Firme,Decide Tú (feat. Banda la Sinaloense de Alex Ojeda),-,60,21,,,,
61,up,Dharius,"Todos en la Cuadra Bien Locos (feat. C-Kan, Gera MX, Santa Fe Klan & Neto Peña)",87,5,12,,,,
62,up,Tito Chicoma,Quisiera Saber,67,62,5,,,,
63,up,Aventura,Enséñame a Olvidar (Live),86,60,2,,,,
64,up,María José,Lo Que Tenías Conmigo,72,56,3,,,,
65,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",80,65,6,,,,
66,up,Junior H,Mente Positiva,70,47,14,,,,
67,down,Rich Vagos & Samantha Barrón,Dibújame (feat. Nanpa Básico),62,39,19,,,,
68,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),56,42,9,,,,
69,down,Christian Nodal,Amor Tóxico,63,6,10,,,,
70,-,Fabel,Mellom sol og mellom lyn,-,70,1,,,,
71,down,Pitizion,Ella,68,18,4,,,,
72,up,Santa Fe Klan,Así Soy,79,54,13,,,,
73,down,Gotye,Somebody That I Used To Know (feat. Kimbra),69,61,14,,,,
74,-,Billie Eilish,my future,-,74,1,7,2020-08-09,7,2020-08-09
75,up,Intocable,Fuerte No Soy (En Vivo),76,59,2,,,,
76,down,Dua Lipa,Break My Heart,74,25,19,97,2020-03-29,5,2020-06-28
77,up,Marca MP,Te Apuesto (En vivo),82,16,15,,,,
78,up,Romeo Santos,Sobredosis (feat. Ozuna),92,78,2,,,,
79,down,J Balvin,Negro,59,27,19,,,,
80,up,"Adan ""Chalino"" Sanchez",Nieves De Enero (feat. Chalino Sanchez),84,52,6,,,,
81,-,"Rich Vagos, Samantha Barrón & Yoss Bones",Día / Noche (feat. Yoss Bones),-,72,2,,,,
82,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],97,61,3,,,,
83,up,Harry Nach,Tak Tiki Tak,90,8,11,75,2020-06-14,75,2020-06-14
84,-,Bizarrap & Cazzu,"Cazzu: Bzrp Music Sessions, Vol. 32",-,35,1,,,,
85,down,6ix9ine,YAYA,81,14,5,31,2020-07-12,31,2020-07-12
86,down,Los Acosta,Como una Novela,73,57,14,,,,
87,down,Sin Bandera,Que Lloro,77,57,2,,,,
88,-,Big Boy,Mis Ojos Lloran Por Ti (feat. Angel Lopez),-,88,5,,,,
89,down,Carin Leon,Coqueta,61,36,8,,,,
90,down,Don Omar,Salió el Sol,88,76,3,,,,
91,up,Sean Paul,I'm Still In Love With You (feat. Sasha),96,91,2,,,,
92,down,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,75,2,14,62,2020-05-10,55,2020-07-26
93,-,El Fantasma,El Circo,-,46,10,65,2019-10-06,57,2019-10-13
94,-,Cardenales de Nuevo León,Belleza de Cantina,-,41,3,,,,
95,-,Lit Killah & Bizarrap,Flexin',-,28,1,,,,
96,down,Los Ángeles Azules,17 Años (feat. Jay De La Cueva),93,48,2,,,,
97,-,Jesse & Joy,¡Corre!,-,66,1,,,,
98,-,Ha-Ash,Te Dejo en Libertad,-,98,1,,,,
