Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Verdun Remix,#Pepas,-,1,1,,,,
2,up,Grupo Firme,Ya Supérame (En Vivo),2,1,7,,,,
3,up,Calibre 50,A La Antigüita (En Vivo),3,2,18,,,,
4,up,Marca MP,Ya Acabo,7,2,29,,,,
5,up,Rauw Alejandro,Todo De Ti,6,1,18,,,,
6,up,"Calibre 50, Santa Fe Klan & Beto Sierra",Cuidando el Territorio,8,4,9,,,,
7,down,Gera MX & Christian Nodal,Botella Tras Botella,5,2,16,,,,
8,up,Oliver Tree,Life Goes On,10,8,5,,,,
9,up,Bad Bunny,Yonaguni,9,3,16,,,,
10,up,Grupo Firme & Carin Leon,El Tóxico,11,3,48,97,2021-05-02,23,2021-05-09
11,up,Tiago pzk & Lit Killah,Entre Nosotros,12,7,11,,,,
12,up,La Santa Grifa,Amnesia,15,11,6,,,,
13,up,Natti Natasha & Becky G.,Ram Pam Pam,14,3,23,,,,
14,up,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,16,6,20,,,,
15,down,LISA,LALISA,4,4,2,,,,
16,down,J Balvin & Maria Becerra,Qué Más Pues?,13,5,17,,,,
17,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",17,8,9,,,,
18,up,KAROL G,EL MAKINON,18,5,26,63,2021-04-04,43,2021-05-02
19,up,Maluma,Sobrio,20,19,11,,,,
20,down,Grupo Firme & Grupo Recluta,Hablando Claro (En Vivo),19,12,7,,,,
21,up,Cartel de Santa,Bombos y Tarolas,21,18,13,,,,
22,up,The Kid LAROI & Justin Bieber,Stay,30,21,6,,,,
23,up,Aventura & Bad Bunny,Volví,23,10,8,,,,
24,up,Becky G. & El Alfa,Fulanito,32,11,13,,,,
25,up,Los Del Limit,Amor Fugaz,35,25,8,,,,
26,up,Tiësto & KAROL G,Don't Be Shy,28,26,6,,,,
27,up,Rauw Alejandro,Cúrame,46,27,5,,,,
28,up,KAROL G,Pineapple,63,28,2,,,,
29,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),34,5,5,,,,
30,down,TINI & Maria Becerra,Miénteme,22,22,13,,,,
31,down,Fuego & El potro Álvarez,Una Vaina Loca (feat. El Potro Alvarez) [Extended Mix],26,7,9,,,,
32,up,Cartel de Santa,Todas Mueren por Mí,36,29,17,,,,
33,down,"Santa Fe Klan, Neto Peña & Big Soto",Todo Va a Estar Bien,31,12,13,,,,
34,down,Matisse & Carin Leon,Como Lo Hice Yo,24,11,2,,,,
35,down,Lefty Sm,Por Mi México,25,25,23,,,,
36,down,Sebastián Yatra & Myke Towers,Pareja Del Año,27,3,23,24,2021-05-02,9,2021-05-16
37,down,Jorge Luis Cabrera,Música Romántica,33,17,4,,,,
38,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),41,6,21,76,2021-04-25,2,2021-05-02
39,-,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),-,39,1,,,,
40,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,37,1,28,53,2021-03-28,13,2021-05-02
41,up,T3r Elemento & Clave 702,Siempre Clave,52,32,3,,,,
42,down,Natanael Cano & Óscar Maydon,Porte Exuberante,40,16,15,,,,
43,-,Jesse & Joy,Dueles,-,38,23,,,,
44,up,Junior H,Se Amerita,45,42,8,,,,
45,down,BTS,Butter,29,2,19,,,,
46,-,Luis R Conriquez,Me Metí En El Ruedo (En Vivo),-,16,3,,,,
47,down,KAROL G,200 COPAS,38,20,11,,,,
48,down,"Lupillo Rivera, Alemán & Santa Fe Klan",Grandes Ligas (feat. Snoop Dogg & B-Real),39,16,12,,,,
49,up,Corazón Serrano,Mi Corazón Está Llorandote,55,47,6,,,,
50,down,MC Davo,¿Quién Te Crees? (feat. Calibre 50),47,1,27,,,,
51,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,11,1,,,,
52,up,Doja Cat,Woman,56,32,6,,,,
53,down,Ingratax,París,43,15,4,,,,
54,down,Flow Key,Beggin' (feat. Diego Senna),48,23,6,,,,
55,-,J Balvin & Skrillex,In Da Getto (Mixed),-,55,5,,,,
56,down,"Nio García, J Balvin & Bad Bunny",AM Remix,50,12,10,,,,
57,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,54,5,,,,
58,down,Los Dorados,Bonita,51,51,5,,,,
59,down,Gera MX & Rels B,Se Me Olvidó,53,3,9,,,,
60,-,Money Man,Money Man Perry,-,5,1,,,,
61,down,Ely Blancarte,Delao,60,18,5,,,,
62,up,Miranda!,Don,64,62,4,,,,
63,-,KAROL G,SEJODIOTO,-,40,1,,,,
64,-,Enrique Iglesias,PENDEJO,-,64,1,,,,
65,up,Rauw Alejandro,Sexo Virtual,74,30,6,,,,
66,down,"Mora, Bad Bunny & Sech",Volando (Remix),62,28,11,,,,
67,down,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),65,52,12,,,,
68,down,Grupo Firme & Edición Especial,Mi Amor Por Ti (En Vivo),59,50,4,,,,
69,up,Stray Kids,Thunderous,78,31,5,,,,
70,-,Tokischa & ROSALÍA,Linda,-,42,1,,,,
71,up,Kevin Kaarl,Colapso,83,18,16,,,,
72,up,Junior H,Atrapado en un Sueño,72,62,7,,,,
73,down,Gerardo Ortiz,Tranquilito,70,36,5,,,,
74,up,BTS,Permission to Dance,92,3,12,,,,
75,down,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,71,56,10,,,,
76,up,Martin Alonso,Recuerda,93,76,2,,,,
77,down,Bruses,Dueles Tan Bien,75,44,6,,,,
78,up,LAGOS & Danny Ocean,Mónaco,84,71,9,,,,
79,up,Gerardo Coronel,Vete,80,73,5,,,,
80,down,Aldo Trujillo & Polo González,Tan Solo Morro,77,61,6,,,,
81,-,Loco Loco,Loco,-,81,1,,,,
82,-,Billie Eilish,Happier Than Ever,-,71,2,,,,
83,down,Doja Cat,Need To Know,67,58,7,,,,
84,up,Kiss,I Was Made for Lovin' You,86,65,16,,,,
85,-,Gorillaz,Clint Eastwood,-,85,5,,,,
86,-,Natalia Lafourcade,Hasta la Raíz,-,1,1,,,,
87,-,Polo González,Sencillo Soy,-,17,16,,,,
88,up,Los Dos Carnales,Me Vale Madre,94,63,8,,,,
89,down,Grupo Firme,El Amor Soñado,88,53,14,,,,
90,-,YAMOHE,Que Más Puedo Pedir,-,90,1,,,,
91,-,Coldplay X BTS,My Universe,-,91,1,,,,
92,-,"Yerai R, TipoSierraBros & Jessy Castillo",Tiempos de Guerra,-,76,8,,,,
93,down,"Ghetto Kids, Kenia OS & Malo",Toketeo,90,26,9,,,,
94,-,Camarón de la Isla,Soy Fragüero (feat. Tomatito) [Bulería],-,79,12,,,,
95,down,Luis R Conriquez,Me Metí En El Ruedo,58,12,2,,,,
96,up,B.G.,Alive,96,96,2,,,,
