Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Conjunto Azabache,Botella Tras Botella,-,1,1,14,2021-05-09,14,2021-05-09
2,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,1,1,8,53,2021-03-28,13,2021-05-02
3,up,Nio García & Flow La Movie,AM,5,3,6,47,2021-04-25,36,2021-05-09
4,down,Grupo Firme & Carin Leon,El Tóxico,3,3,28,97,2021-05-02,23,2021-05-09
5,down,MC Davo,¿Quién Te Crees? (feat. Calibre 50),2,1,7,,,,
6,up,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",35,6,2,72,2021-05-09,72,2021-05-09
7,down,Myke Towers & Juhn,Bandido,4,1,20,40,2021-01-03,6,2021-02-28
8,down,KAROL G,EL MAKINON,7,5,6,63,2021-04-04,43,2021-05-02
9,up,Sebastián Yatra & Myke Towers,Pareja Del Año,16,3,3,24,2021-05-02,9,2021-05-16
10,down,KAROL G,BICHOTA,8,1,28,95,2020-11-01,4,2021-01-03
11,-,Nesty,La Curiosidad,-,10,1,88,2021-05-09,84,2021-05-16
12,down,Marca MP,Ya Acabo,9,2,9,,,,
13,up,El Fantasma & Los Dos Carnales,C****n y Vago,14,4,40,96,2020-11-01,24,2021-02-14
14,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,6,2,76,2021-04-25,2,2021-05-02
15,down,Bad Bunny & Jhay Cortez,Dakiti,11,1,27,3,2020-11-08,1,2020-11-15
16,-,Alfredo Olivas,Hoy Te Pierdo,-,16,1,,,,
17,up,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,17,1,25,44,2020-11-22,7,2020-12-27
18,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,13,3,23,6,2020-12-06,6,2020-12-06
19,down,Kali Uchis,telepatía,12,2,11,27,2021-02-28,6,2021-03-28
20,up,"KAROL G, Anuel AA & J Balvin",Location,22,10,12,50,2021-02-21,50,2021-02-21
21,down,Sech,911,18,10,10,63,2021-03-21,27,2021-04-04
22,up,Dua Lipa,Levitating (feat. DaBaby),27,18,8,93,2020-10-25,3,2021-05-16
23,up,Maluma,Hawái,23,1,41,63,2020-08-09,2,2020-09-20
24,up,"Kallde ""El Rey Del Placer""",La Llevo Al Cielo (feat. Chencho Corleone),24,14,7,,,,
25,up,Rauw Alejandro & Anuel AA,Reloj,26,5,28,100,2020-11-22,32,2021-01-17
26,down,Christian Nodal,Aquí Abajo,19,6,41,89,2020-08-23,10,2020-10-04
27,down,La Novel de Martín Guevara,Vida de Rico,25,15,12,,,,
28,up,Justin Morales,Desde Morro,30,18,23,,,,
29,down,Luis Miguel,Hasta Que Me Olvídes,21,21,2,,,,
30,down,Banda MS de Sergio Lizárraga,Cerrando Ciclos,29,19,24,86,2020-10-04,35,2020-11-15
31,up,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",34,31,8,90,2021-03-21,90,2021-03-21
32,-,Fuerza Regida & Calle 24,Qué Está Pasando,-,19,1,,,,
33,up,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],33,22,35,81,2020-08-02,60,2020-09-06
34,down,Ángela Aguilar,En Realidad,28,15,5,,,,
35,up,Kidd Keo,Ma Vie (feat. Yay),39,32,3,,,,
36,down,Grupo Diez 4tro,en el Refuego,32,32,6,,,,
37,up,Remik Gonzalez,Desvielados (feat. Beejay),72,23,2,,,,
38,down,Rauw Alejandro,Algo Mágico,31,19,12,,,,
39,up,Papu DJ & L-Gante,L-Gante Rkt,52,37,16,,,,
40,-,eAeon,Don't (feat. RM),-,40,1,,,,
41,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,49,41,6,6,2021-03-14,2,2021-05-09
42,down,Natti Natasha & Becky G.,Ram Pam Pam,37,3,3,,,,
43,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,38,10,14,21,2021-02-07,21,2021-02-07
44,-,Shin Tu,Tu Tu Tu Tu (feat. Zimski & Tibor),-,43,3,,,,
45,down,Camilo,Millones,41,35,6,,,,
46,up,Jesse & Joy,Dueles,47,38,12,,,,
47,-,Billie Eilish,Your Power,-,47,1,74,2021-05-02,5,2021-05-09
48,-,BLACKPINK,How You Like That,-,2,42,3,2020-07-05,3,2020-07-05
49,down,Camilo,Ropa Cara,40,2,16,96,2021-01-24,27,2021-02-07
50,-,Marcus In The Morning,"Shift the Culture (feat. Derek Minor, Eli Lefty & The New Cool)",-,50,1,4,2021-05-09,4,2021-05-09
51,up,Obzesion,Mi Trokita Cumbia,51,18,17,52,2021-02-21,14,2021-03-21
52,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),42,39,7,56,2021-03-21,1,2021-03-28
53,down,Calibre 50 & Los 2 Carnales,El Mensaje,36,19,3,,,,
54,up,La Costa Brava,Mi Última Mujer,54,54,2,,,,
55,down,"Natti Natasha, Cazzu & Farina",Las Nenas (feat. La Duraca),53,53,4,,,,
56,-,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",-,6,21,69,2021-01-03,62,2021-01-24
57,-,"Crissin, Totoy El Frio & Natan & Shander",Poblado,-,7,1,,,,
58,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",56,18,9,57,2021-03-14,57,2021-03-14
59,down,Los Plebes del Rancho de Ariel Camacho & Christian Nodal,2 Veces,44,15,9,,,,
60,up,L.A. Young,Como Estrellas,64,60,8,,,,
61,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),55,12,11,100,2021-02-21,25,2021-03-07
62,down,Lil Nas X,MONTERO (Call Me By Your Name),50,50,6,3,2021-04-04,3,2021-04-04
63,up,"Darkiel, Eladio Carrión, Brray, Myke Towers & Yann'C",Sigue Bailándome,83,63,2,,,,
64,up,"Luis Angel ""El Flaco""",El Que Te Amó,68,53,11,68,2021-05-09,68,2021-05-09
65,up,El Mimoso Luis Antonio López,En Esta Vida No Se Pudo,66,48,16,,,,
66,up,Eslabon Armado,Con Tus Besos,77,66,8,,,,
67,up,The Neighbourhood,Sweater Weather,75,67,20,77,2021-01-10,63,2021-02-07
68,down,El Villanord & Yailin la Mas Viral,Chivirika,59,42,5,,,,
69,-,Dread Mar I,Así Fue (En Vivo),-,52,12,,,,
70,down,Kiddtetoon,Illuminati (feat. Diego Smith),63,51,9,,,,
71,up,Lefty Sm,Por Mi México,81,25,3,,,,
72,up,"Nio García, Rauw Alejandro & Lenny Tavárez",Mírame,90,61,2,,,,
73,down,Camilo,Tuyo y Mío,62,10,9,,,,
74,up,Cartel de Santa,"Tuy (feat. Alemán, Millonario & Adán Cruz)",76,6,10,,,,
75,down,Daddy Yankee,PROBLEMA,69,53,10,,,,
76,-,Plan B,Es Un Secreto (Reggaeton),-,42,1,,,,
77,down,Camilo,Machu Picchu,67,32,10,,,,
78,-,Rauw Alejandro & Mr. Naisgai,2/Catorce,-,8,1,,,,
79,up,AURORA,Runaway,80,73,3,26,2021-04-18,13,2021-04-25
80,up,Plan B,Fanática Sensual,91,65,5,,,,
81,-,santiarolfo,Perreo Pesau,-,34,3,,,,
82,up,María José,Prefiero Ser Su Amante,86,65,16,,,,
83,up,Luis Miguel,Culpable o No (Miénteme Como Siempre),87,83,2,,,,
84,-,Piso 21,Tan Bonita,-,71,1,,,,
85,up,Dale Zawada,Porno,88,46,14,,,,
86,-,Minuk & El Búho,Pura Flor (El Búho Remix),-,78,3,,,,
87,-,Alfredo Olivas,Antecedentes de Culpa,-,62,2,,,,
88,-,Banda Sinaloense MS de Sergio Lizárraga,Popurrí Ranchero (En Vivo),-,78,4,,,,
89,-,Doja Cat,Kiss Me More (feat. SZA),-,48,1,9,2021-04-18,1,2021-05-16
90,-,Don Omar,Salió El Sol (Remastered 2016),-,76,1,,,,
91,-,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),-,18,26,92,2020-04-19,62,2020-09-06
92,down,Kim Loaiza,Me Perdiste,82,2,17,86,2020-07-19,86,2020-07-19
93,-,Camarón de la Isla,Soy Fragüero (feat. Tomatito) [Bulería],-,79,1,,,,
94,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,55,9,,,,
95,down,Grupo Firme & C-Kan,Se Te Acabó La Suerte,84,50,9,,,,
96,down,Christian Nodal,Nace Un Borracho,71,11,18,,,,
