Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers & Juhn,Bandido,1,1,13,40,2021-01-03,6,2021-02-28
2,up,Kali Uchis,telepatía,3,2,5,27,2021-02-28,6,2021-03-28
3,down,KAROL G,BICHOTA,2,1,21,95,2020-11-01,4,2021-01-03
4,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,4,3,16,6,2020-12-06,6,2020-12-06
5,up,El Fantasma & Los Dos Carnales,C****n y Vago,7,4,33,96,2020-11-01,24,2021-02-14
6,down,Bad Bunny & Jhay Cortez,Dakiti,5,1,20,3,2020-11-08,1,2020-11-15
7,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,6,1,18,44,2020-11-22,7,2020-12-27
8,up,Grupo Firme & Carin Leon,El Tóxico,9,3,21,97,2021-05-02,23,2021-05-09
9,up,BTS,Dynamite,46,3,22,96,2020-08-23,2,2020-08-30
10,up,Maluma,Hawái,11,1,34,63,2020-08-09,2,2020-09-20
11,up,Rauw Alejandro & Anuel AA,Reloj,13,5,21,100,2020-11-22,32,2021-01-17
12,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,14,8,7,93,2020-08-23,66,2021-04-18
13,-,ROSÉ,On The Ground,-,13,1,2,2021-03-21,2,2021-03-21
14,up,"Luis Angel ""El Flaco""",Hasta la Miel Amarga (feat. Grupo Firme),19,9,46,,,,
15,up,The Weeknd,Save Your Tears,16,12,4,80,2021-02-28,59,2021-03-21
16,down,Camilo,Ropa Cara,12,2,9,96,2021-01-24,27,2021-02-07
17,up,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),17,12,4,100,2021-02-21,25,2021-03-07
18,up,"KAROL G, Anuel AA & J Balvin",Location,20,10,5,50,2021-02-21,50,2021-02-21
19,down,Cartel de Santa,"Tuy (feat. Alemán, Millonario & Adán Cruz)",8,6,3,,,,
20,up,Justin Morales,Desde Morro,21,18,16,,,,
21,up,Banda MS de Sergio Lizárraga,Cerrando Ciclos,22,19,17,86,2020-10-04,35,2020-11-15
22,up,Rauw Alejandro,Algo Mágico,23,19,5,,,,
23,up,Rauw Alejandro & Chencho Corleone,El Efecto,27,6,52,76,2020-06-14,72,2020-07-05
24,up,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],28,22,28,81,2020-08-02,60,2020-09-06
25,up,Sech,911,63,10,3,63,2021-03-21,27,2021-04-04
26,down,Black Eyed Peas & Shakira,GIRL LIKE ME,24,8,15,47,2020-12-13,47,2020-12-13
27,down,Obzesion,Mi Trokita Cumbia,25,18,10,52,2021-02-21,14,2021-03-21
28,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,29,10,7,21,2021-02-07,21,2021-02-07
29,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,26,17,19,99,2021-02-14,99,2021-02-14
30,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",18,18,2,57,2021-03-14,57,2021-03-14
31,up,"Wisin, Myke Towers & Maluma",Mi Niña (feat. Anitta & Los Legendarios) [Remix],31,31,2,,,,
32,up,Christian Nodal,Aquí Abajo,32,6,34,89,2020-08-23,10,2020-10-04
33,up,Marca MP,Ya Acabo,47,2,2,,,,
34,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),34,3,30,52,2020-08-30,37,2020-09-20
35,down,La Novel de Martín Guevara,Vida de Rico,30,15,5,,,,
36,-,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",-,31,1,90,2021-03-21,90,2021-03-21
37,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",33,1,36,89,2020-07-19,12,2020-08-16
38,up,Los Dos Carnales,El Envidioso,38,18,49,71,2020-07-05,13,2020-08-09
39,down,Los Plebes del Rancho de Ariel Camacho & Christian Nodal,2 Veces,15,15,2,,,,
40,up,Los Dos Carnales,Vida Ventajosa,42,27,44,84,2020-12-13,84,2020-12-13
41,down,Camilo,Tuyo y Mío,10,10,2,,,,
42,down,BLACKPINK,How You Like That,41,2,36,3,2020-07-05,3,2020-07-05
43,up,Marca MP,Te Apuesto (En vivo),44,16,36,,,,
44,down,Camilo & El Alfa,BEBÉ,37,11,16,46,2020-12-20,36,2021-01-03
45,-,Morat,No Hay Más Que Hablar,-,45,1,,,,
46,down,Booker T.,Boogie Oogie Oogie (feat. Kathy Brown) [Booker T Vocal Mix],35,17,5,,,,
47,down,Aleman,Mi Tío Snoop (feat. Snoop Dogg),36,27,14,,,,
48,down,"Wisin, Yandel & Farruko","3G (feat. Jon Z, Don Chezina, Chencho Corleone & Myke Towers) [Remix]",45,30,6,,,,
49,down,Ray Davies & Paloma Faith,Lola (feat. Paloma Faith),40,14,5,,,,
50,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",43,6,16,69,2021-01-03,62,2021-01-24
51,up,Dale Zawada,Porno,58,46,7,,,,
52,up,MAGIC!,Rude,53,51,15,,,,
53,down,El Mimoso Luis Antonio López,En Esta Vida No Se Pudo,48,48,9,,,,
54,up,Mi Pan Su Su Sum,Mi Pan Su Su Sum,61,54,3,,,,
55,up,Jesse & Joy,Dueles,60,38,5,,,,
56,down,Cartel de Santa,Vaya Vaya,50,9,16,,,,
57,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],55,29,11,73,2021-02-07,61,2021-02-14
58,-,Nio García & Casper Mágico,Travesuras,-,58,1,,,,
59,down,The Streets,Blinded By the Lights,49,49,2,51,2021-03-14,41,2021-03-21
