Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GX,Yo Perreo Sola,1,1,14,30,2020-04-05,30,2020-04-05
2,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],2,2,30,64,2020-02-16,37,2020-05-10
3,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,5,2,25,60,2020-01-05,24,2020-02-02
4,down,Camilo,Favorito,3,2,10,32,2020-04-19,18,2020-04-26
5,up,Natanael Cano,Arriba,6,2,5,,,,
6,-,Christian Nodal,Amor Tóxico,-,6,1,,,,
7,up,El Fantasma,Palabra de Hombre,9,7,16,96,2020-02-09,51,2020-04-12
8,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,8,1,14,38,2020-03-08,7,2020-03-29
9,down,Bad Bu,Si Veo a Tu Mamá,7,1,14,47,2020-03-08,42,2020-03-15
10,up,Tones and I,Dance Monkey,11,2,31,6,2019-10-06,1,2019-11-10
11,down,KAROL G & Nicki Minaj,Tusa,10,1,30,29,2019-11-17,5,2020-02-02
12,up,Ayewaken,Blinding Lights,12,11,23,82,2020-01-26,44,2020-04-19
13,up,Eslabon Armado,Con Tus Besos,13,7,8,,,,
14,up,J Balvin,Azul,19,4,11,99,2020-03-29,70,2020-06-28
15,up,Rauw Alejandro & Chencho Corleone,El Efecto,22,6,11,76,2020-06-14,72,2020-07-05
16,up,Carin Leon,Tú,83,3,2,83,2020-08-16,45,2020-09-27
17,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),15,1,31,3,2019-10-06,3,2019-10-06
18,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),21,6,31,,,,
19,down,Rauw Alejandro,Tattoo,17,3,13,74,2020-03-22,35,2020-07-26
20,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),25,18,10,92,2020-04-19,62,2020-09-06
21,up,Christian Nodal,Se Me Olvidó,28,2,13,72,2020-03-15,28,2020-05-17
22,down,Natanael Cano,Amor Tumbado,16,6,22,100,2020-05-24,81,2020-05-31
23,-,Danna Paola,Sola,-,23,1,,,,
24,down,Kenia OS,Cocteles,14,7,4,,,,
25,down,Alex Rose & Rafa Pabön,Jangueo,24,11,15,,,,
26,up,"Cazzu, Lyanno & Rauw Alejandro",Nada (feat. Dalex),31,23,23,,,,
27,up,Sech,Relación,58,1,2,78,2020-06-07,28,2020-07-19
28,up,Natanael Cano,Ella (feat. Junior H),29,16,29,,,,
29,up,MC Davo,"No Me Arrepiento (feat. Gera MX, Neto Peña, Santa Fe Klan)",44,29,2,,,,
30,up,J Balvin,Negro,30,27,10,,,,
31,down,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,20,2,5,62,2020-05-10,55,2020-07-26
32,up,Harry Nach,Tak Tiki Tak,87,8,2,75,2020-06-14,75,2020-06-14
33,up,DJLAU,Me Enamore De Time Enamore De Ti Djlau,38,33,5,,,,
34,up,Camilo & Christian Nodal,La Mitad,48,16,7,,,,
35,down,Dharius,"Todos en la Cuadra Bien Locos (feat. C-Kan, Gera MX, Santa Fe Klan & Neto Peña)",18,5,3,,,,
36,down,Bad Bunny,A Tu Merced,33,28,13,89,2020-03-08,89,2020-03-08
37,down,Myke Towers,Diosa,35,15,17,45,2020-03-01,45,2020-03-01
38,down,Danna Paola,Contigo,23,23,3,,,,
39,down,Camilo & Pedro Capó,Tutu,32,1,31,17,2019-10-06,15,2019-10-13
40,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,40,1,31,2020-06-07,31,2020-06-07
41,down,Daddy Yankee,Que Tire pa Lante,36,1,31,97,2019-10-20,11,2019-11-03
42,down,J. Enso,Te Supere,39,4,31,62,2019-10-06,54,2019-10-27
43,up,Just Jos,Yo Y Tu,45,32,23,,,,
44,down,Camilo & Evaluna Montaner,Por Primera Vez,40,19,13,96,2020-04-19,95,2020-04-26
45,down,J Balvin,Rojo,27,9,15,36,2020-03-08,35,2020-03-29
46,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],43,21,27,67,2019-12-08,35,2020-02-09
47,down,"Luis Angel ""El Flaco""",Hasta la Miel Amarga (feat. Grupo Firme),42,9,5,,,,
48,down,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,46,4,31,,,,
49,down,Danna Paola,Oye Pablo,47,14,30,,,,
50,up,J Balvin,Morado,51,25,21,72,2020-01-19,50,2020-03-29
51,down,Jd Pantoja,Error,34,1,5,57,2020-05-10,57,2020-05-10
52,down,Doja Cat,Say So (feat. Nicki Minaj),37,33,14,57,2020-03-08,13,2020-05-10
53,down,Junior H,Mente Positiva,50,47,5,,,,
54,down,Dua Lipa,Break My Heart,49,25,10,97,2020-03-29,5,2020-06-28
55,-,ROSALÍA & Travis Scott,TKN,-,55,1,96,2020-05-31,21,2020-06-07
56,down,"Nene Malo, Tu Papá & Los Nota Lokos",Es un Secreto / Dame un Beso / La Mas Linda del Salon,53,53,8,,,,
57,down,Danna Paola,Sodio,55,5,17,,,,
58,-,Justin Bieber,Yummy,-,19,15,86,2020-01-05,3,2020-01-12
59,down,J Balvin,Amarillo,54,15,11,30,2020-03-29,30,2020-03-29
60,down,Lady Gaga & Ariana Grande,Rain On Me,4,4,2,75,2020-05-24,1,2020-05-31
61,-,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),-,52,9,,,,
62,down,6ix9ine,GOOBA,41,4,4,100,2020-05-10,2,2020-05-17
63,down,Los Dos Carnales,El Envidioso,60,18,8,71,2020-07-05,13,2020-08-09
64,down,Marca MP,Mil Gracias Por Existir (feat. Grupo Firme),59,53,12,,,,
65,-,Lady Gaga,Sour Candy,-,65,1,78,2020-05-31,4,2020-06-07
66,down,Bad Bunny & Sech,Ignorantes,56,5,16,94,2020-02-16,15,2020-03-08
67,down,Los Dos Carnales,Vida Ventajosa,62,27,8,84,2020-12-13,84,2020-12-13
68,down,Dstance,Niña Bonita (Acústico),52,52,7,,,,
69,down,Rich Vagos & Samantha Barrón,Dibújame (feat. Nanpa Básico),63,39,10,,,,
70,down,Santa Fe Klan,Así Soy,57,54,4,,,,
71,down,Powfu,Death Bed (feat. beabadoobee),67,55,9,100,2020-03-01,7,2020-04-26
72,down,Bad Bunny & Daddy Yankee,La Santa,64,26,14,29,2020-03-08,29,2020-03-08
73,-,Avicii,For a Better Day,-,73,1,,,,
74,down,Los Parras,Ya Te Supere (En Vivo),68,59,13,,,,
75,down,Marca MP,El Güero (En vivo),69,59,9,,,,
76,-,DJ Lucas Flow,Raka Taka Taka,-,43,1,,,,
77,-,Cazzu,Bounce,-,65,1,,,,
78,down,Melanie Martinez,Play Date,76,76,2,87,2020-05-17,68,2020-06-07
79,down,Feid & Justin Quiles,Porfa,70,65,8,89,2020-04-19,77,2020-05-03
80,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],79,1,6,94,2020-05-31,13,2020-07-26
81,down,Yiyo Sarante,Corazón de Acero,74,74,13,,,,
82,-,"Rich Vagos, Samantha Barrón & Yoss Bones",Día / Noche (feat. Yoss Bones),-,72,1,,,,
83,down,Natanael Cano,Pacas Verdes (feat. Ovi),73,23,11,,,,
84,down,Gotye,Somebody That I Used To Know (feat. Kimbra),77,61,5,,,,
85,-,TWICE,MORE & MORE,-,85,1,23,2020-06-07,21,2020-06-14
86,down,T3r Elemento,En Boca de Todos,75,11,16,89,2020-01-26,82,2020-02-23
87,down,Carin Leon,Si Tu Amor No Vuelve,80,15,5,,,,
88,down,Bad Bunny,BYE ME FUI,65,28,4,34,2020-05-17,34,2020-05-17
89,-,Christian Nodal,AYAYAY!,-,13,5,,,,
90,down,Luis Miguel,La Incondicional,82,58,8,,,,
91,down,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),72,69,15,,,,
92,up,Bad Bunny & Yandel,CANCIÓN CON YANDEL,92,49,4,49,2020-05-17,49,2020-05-17
93,down,Bad Bunny,La Difícil,78,7,14,13,2020-03-08,13,2020-03-08
94,up,BENEE,Supalonely (feat. Gus Dapperton),95,89,4,85,2020-04-19,63,2020-05-24
95,down,Aya Nakamura,Djadja,86,20,3,85,2020-06-28,70,2020-07-19
96,down,Grupo Firme,Se Veía Venir,85,31,11,,,,
97,down,Travis Scott,SICKO MODE,91,42,6,48,2020-04-26,9,2020-05-03
98,-,Eslabon Armado,Me Prendes,-,92,1,,,,
99,down,Adele,Someone Like You,84,81,8,,,,
100,-,Carin Leon & Espinoza Paz,Cómo duele equivocarse,-,56,4,,,,
