Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Grupo Frontera,No Se Va,1,1,12,,,,
2,-,Thalía & Carlos Rivera,Qué Ironía,-,2,2,,,,
3,up,Grupo Marca Registrada & Junior H,El Rescate,3,1,17,,,,
4,down,Kim Loaiza & Elvis de Yongol,Devoto,2,2,3,,,,
5,up,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),6,4,14,,,,
6,up,Grupo Firme & Luis Mexía,Calidad,8,3,18,,,,
7,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",4,1,19,,,,
8,up,"Luis R Conriquez, Tony Aguirre & Peso Pluma",El Gavilán,9,3,3,,,,
9,down,papi drumz,Me Porto Bonito,7,3,10,,,,
10,up,Manuel Turizo,La Bachata,12,6,16,,,,
11,up,Bad Bunny,Tití Me Preguntó,11,1,20,,,,
12,down,Shakira & Ozuna,Monotonía,5,2,4,,,,
13,up,Carin Leon,No Es por Acá,15,11,18,,,,
14,down,Grupo Marca Registrada,Si Fuera Fácil,13,6,23,,,,
15,up,KAROL G,PROVENZA,16,1,29,,,,
16,up,Junior H,El Hijo Mayor,17,11,19,,,,
17,down,Lasso,Ojos Marrones,14,6,19,,,,
18,up,Grupo Marca Registrada & Luis R Conriquez,Puro Campeón,18,16,4,,,,
19,-,Junior H & Edgardo Nuñez,Loco Enamorado,-,19,1,,,,
20,up,Grupo Marca Registrada,Solo Me Dejaste,32,20,18,,,,
21,down,Erwan Dj,Neverita,19,8,6,,,,
22,down,Carin Leon,La Boda del Huitlacoche (En Vivo),20,7,27,,,,
23,down,ROSALÍA,DESPECHÁ,21,7,14,,,,
24,down,Joan y Su Elite & Manuel Rodriguez,Me Gusta Mi Vida,23,17,14,,,,
25,up,Luis Alfonso Partida El Yaki & Grupo Firme,Dile a Tu Orgullo (En Vivo),29,20,35,,,,
26,up,Bad Bunny,Efecto,26,6,27,,,,
27,up,CHALE,Eden,40,21,6,,,,
28,up,Chuy Lizárraga y Su Banda Tierra Sinaloense,Partido en Dos,38,18,26,,,,
29,down,Peso Pluma & Raul Vega,El Belicón,27,17,34,,,,
30,down,KAROL G & Maldy,GATÚBELA,28,7,11,,,,
31,up,Christian Nodal,Ya No Somos Ni Seremos,36,1,38,,,,
32,up,Alfredo Olivas,Yo Todo Lo Doy,35,32,7,90,2021-01-31,33,2021-04-18
33,up,Gloria Trevi,El Favor de la Soledad,34,25,4,,,,
34,-,Ilegales,Que Te Vaya Bien,-,31,1,,,,
35,down,Tornillo,Nena Ven,30,24,9,,,,
36,down,Bad Bunny Zombie,Ojitos Lindos,25,20,8,,,,
37,down,Shakira & Rauw Alejandro,Te Felicito,31,1,29,,,,
38,down,Bad Bunny,Un Verano Sin Ti,37,12,24,,,,
39,up,Lenin Ramírez & Luis R Conriquez,Solita (En Vivo),48,17,9,,,,
40,up,Junior H & Gabito Ballesteros,Vamos Para Arriba,45,33,19,,,,
41,down,Victor Cibrian,En El Radio Un Cochinero,39,4,26,,,,
42,up,codiciado,Vamos Aclarando Muchas Cosas (En Vivo),50,10,4,,,,
43,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,43,28,12,,,,
44,down,Junior H & Luis R Conriquez,Los Botones Azules,42,7,28,,,,
45,-,Ghali,Extasy,-,45,4,,,,
46,up,"Luis Angel ""El Flaco""",Y Si Se Quiere Ir,49,4,51,,,,
47,-,Junior H,Días Nublados,-,47,16,,,,
48,up,Los Ronaldos,Por las Noches,63,3,3,,,,
49,-,Lenin Ramírez,Se Acabo (En Vivo),-,25,8,,,,
50,up,Grupo Arriesgado,Enloquecido,74,44,5,,,,
51,up,Rauw Alejandro & Baby Rasta,PUNTO 40,52,49,4,,,,
52,up,Gerardo Coronel,Te Felicito,64,4,4,,,,
53,up,Óscar Maydon & El Padrinito Toys,Los Collares,56,18,6,,,,
54,-,Pete Yorn,Calm Down,-,54,2,,,,
55,up,neumodel,Black Block,81,46,6,,,,
56,-,Ozuna,Hey Mor (feat. Feid),-,43,1,,,,
57,up,Danna Paola,XT4S1S,60,28,13,,,,
58,up,Natanael Cano & Victor Cibrian,Qué Me Importa,69,58,2,,,,
59,up,"Aldo Trujillo, Legión RG & La Banda del Charko",El Chamán (feat. El Padrinito Toys),68,52,18,,,,
60,-,Mau y Ricky & Carin Leon,Llorar y Llorar (con Carin Leon),-,34,21,,,,
61,down,BLACKPINK,Shut Down,59,6,8,,,,
62,-,María Jiménez,Se Acabó,-,45,5,,,,
63,up,Yuridia & Eden Muñoz,Me Hace Tanto Bien,85,59,9,,,,
64,down,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,57,35,8,,,,
65,-,HIMI,365,-,62,2,,,,
66,-,Simba La Rue & Bobo,INTRO+INTRO,-,66,1,,,,
67,up,Feid,Feliz Cumpleaños Ferxxo,76,57,5,,,,
68,up,Morat,No Se Va,71,56,16,,,,
69,-,"Natanael Cano, Luis R Conriquez & Gabito Ballesteros",Y Si Me Miran,-,69,1,,,,
70,down,Alfredo Olivas,El Vals del Olvido,61,60,5,,,,
71,down,BLACKPINK,Pink Venom,67,5,12,,,,
72,-,"Black Jonas Point, Liro Shaq & Secreto El Famoso Biberon",La Bebe,-,72,2,,,,
73,up,codiciado & Grupo Arriesgado,Belico El Asunto (En Vivo),79,62,6,,,,
74,-,Junior H,Jueves 10,-,21,13,,,,
75,up,Grupo Arriesgado,El Fugitivo (En Vivo),86,59,14,,,,
76,-,Guns N' Roses,November Rain,-,76,21,,,,
77,-,Yuridia & Banda MS de Sergio Lizárraga,¿Y Qué Tal Si Funciona?,-,37,7,,,,
78,-,The Seige,Die for You,-,78,1,,,,
79,-,Blue Mitchell,Tones for Joan's Bones,-,63,6,,,,
80,down,Kenia OS,Flores,54,54,2,,,,
81,down,Kany García,Confieso,72,63,7,,,,
82,up,"Los Rojos, Duelo & Oscar Iván Treviño",A Mí Me Gustas Tú,82,73,5,,,,
83,-,Yuridia,¿Con Qué Se Pega un Corazón?,-,36,9,,,,
84,-,Alemán & NICKI NICOLE,Grillz,-,84,1,,,,
85,-,AKHO,Gatita,-,3,1,,,,
86,up,Natanael Cano,Selfies,90,48,4,,,,
87,up,Lefty Sm & Luis R Conriquez,Ahogándome en Alcohol,93,23,6,,,,
88,-,Paquito Guzmán,Esa Mujer,-,88,1,,,,
89,down,Banda MS de Sergio Lizárraga,141 (Versión Banda),70,54,3,,,,
90,-,AZAX,UnHoly,-,84,2,,,,
91,-,Alfredo Olivas,El Sillón,-,46,1,87,2020-01-19,87,2020-01-19
92,-,Alfredo Olivas,Ni Con Labios Prestados,-,57,7,,,,
93,-,Rels B,pa quererte,-,93,1,,,,
94,-,Wisin & Yandel & ROSALÍA,Besos Moja2,-,62,1,,,,
95,-,Coldplay,Yellow,-,31,23,,,,
96,down,Tom Odell,Another Love,88,69,7,,,,
97,down,Ángela Aguilar,La Llorona,33,16,15,,,,
98,-,Cartel de Santa,Aka Entre el Humo (feat. Los Dos Carnales),-,33,7,,,,
99,-,Alfredo Olivas,No,-,54,3,,,,
100,down,Coolio,Gangsta's Paradise (feat. L.V.),97,57,9,,,,
