Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,6,,,,
2,up,ASKDUSUNCELERI,Tití Me Preguntó,3,2,2,,,,
3,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,2,1,14,,,,
4,up,Grupo Marca Registrada & Junior H,El Rescate,4,1,4,,,,
5,up,KAROL G,PROVENZA,5,1,16,,,,
6,up,Victor Cibrian,En El Radio Un Cochinero,6,4,13,,,,
7,up,Carin Leon,La Boda del Huitlacoche (En Vivo),8,7,14,,,,
8,up,Lasso,Ojos Marrones,9,6,6,,,,
9,up,Bad Bunny,Efecto,10,6,14,,,,
10,up,Grupo Marca Registrada,Si Fuera Fácil,11,6,10,,,,
11,down,Shakira & Rauw Alejandro,Te Felicito,7,1,16,,,,
12,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,12,1,12,,,,
13,up,Grupo Firme & Luis Mexía,Calidad,17,3,5,,,,
14,up,Eden Muñoz,Chale,14,1,25,,,,
15,down,Junior H & Luis R Conriquez,Los Botones Azules,13,7,18,,,,
16,down,Bad Bunny,Un Verano Sin Ti,15,12,12,,,,
17,down,Christian Nodal,Ya No Somos Ni Seremos,16,1,25,,,,
18,up,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,21,15,19,,,,
19,down,Chuy Lizárraga y Su Banda Tierra Sinaloense,Partido en Dos,18,18,13,,,,
20,up,Becky G. & KAROL G,MAMIII,22,1,21,,,,
21,-,Luis R Conriquez,Me Metí En El Ruedo (En Vivo),-,16,37,,,,
22,up,Tornillo,Morena,24,20,6,,,,
23,-,Emmi Dj,ULTRA SOLO (Remix),-,11,2,,,,
24,down,Betillo Guerrero,Por Clave el 13,23,23,4,,,,
25,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions,-,25,1,,,,
26,down,Cris Mj,Una Noche en Medellín,25,6,25,,,,
27,up,Carin Leon,No Es por Acá,27,11,5,,,,
28,up,"Lenin Ramírez, Fuerza Regida & Banda Renovación",Se Acabó (En Vivo),28,25,19,,,,
29,-,ROSALÍA,DESPECHÁ,-,7,1,,,,
30,up,"Luis Angel ""El Flaco""",Y Si Se Quiere Ir,34,4,38,,,,
31,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",26,25,10,,,,
32,up,Grupo Marca Registrada,Solo Me Dejaste,33,20,5,,,,
33,down,Rauw Alejandro & Chencho Corleone,Desesperados,30,6,30,,,,
34,down,Bad Bunny & Buscabulla,Andrea,29,19,12,,,,
35,down,Grupo Firme & Los Elegantes de Jerez,Tú,31,29,6,,,,
36,down,Kevin Kaarl,San Lucas,35,1,16,,,,
37,up,Calibre 50,Míranos Ahora,43,24,22,,,,
38,up,Luis Alfonso Partida El Yaki & Grupo Firme,Dile a Tu Orgullo (En Vivo),49,20,24,,,,
39,up,Anitta,Envolver,39,6,23,,,,
40,up,Steven Styles,As It Was (feat. Harry Rodgers),40,36,4,,,,
41,up,Los Gemelos De Sinaloa & Fuerza Regida,No Le Aflojo,46,35,17,,,,
42,up,Paloma Faith,Only Love Can Hurt Like This,44,38,13,,,,
43,up,Sebastian,Tu Cariño Se Me Va (En Vivo),48,42,7,,,,
44,-,Julión Álvarez y su Norteño Banda,Que Daría,-,44,4,,,,
45,down,Bad Bunny & Jhay Cortez,Tarot,38,29,11,,,,
46,down,Grupo Recluta,Se Fue La Pantera,32,32,6,,,,
47,down,Bad Bunny & Rauw Alejandro,Party,42,6,10,,,,
48,up,Bad Bunny,Dos Mil 16,51,33,12,,,,
49,down,Kate Bush,Running Up That Hill (A Deal With God),41,25,11,,,,
50,up,Kim Loaiza & Mr. Pig,Pa' Eso Se Hizo,50,29,7,,,,
51,up,Manuel Turizo,La Bachata,59,6,3,,,,
52,up,Mau y Ricky & Carin Leon,Llorar y Llorar (con Carin Leon),53,34,9,,,,
53,up,Junior H,El Hijo Mayor,54,11,6,,,,
54,up,Bad Bunny,Un Coco,57,40,14,,,,
55,-,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),-,4,1,,,,
56,down,Grupo Marca Registrada,El Doctor,47,47,7,,,,
57,-,Kenia OS,Todo My Love,-,57,1,,,,
58,down,"Aldo Trujillo, Legión RG & La Banda del Charko",El Chamán (feat. El Padrinito Toys),52,52,6,,,,
59,up,Julian Mercado & Luis R Conriquez,Cuando Te Acuerdes De Mí,63,59,4,,,,
60,-,Joan y Su Elite & Manuel Rodriguez,Me Gusta Mi Vida,-,17,1,,,,
61,up,Grupo Arriesgado,El Fugitivo (En Vivo),62,59,7,,,,
62,down,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,60,54,11,,,,
63,up,Junior H & Gabito Ballesteros,Vamos Para Arriba,72,33,6,,,,
64,up,Bad Bunny,Neverita,66,6,10,,,,
65,down,Jarabe de Palo,La Flaca,58,58,5,,,,
66,down,CNCO & Kenia OS,Plutón,65,51,3,,,,
67,down,La Humildad De La Musica Norteña,Huapango Amor Ranchero,55,29,15,,,,
68,down,Bad Bunny & Tony Dize,La Corriente,64,51,10,,,,
69,down,MILO MAE,Tu Gato Bellaco,68,63,5,,,,
70,down,Santa Fe Klan,Mar y Tierra,56,2,19,,,,
71,down,Yuridia & Banda MS de Sergio Lizárraga,¿Y Qué Tal Si Funciona?,37,37,3,,,,
72,up,Los Embajadores Vallenatos,El Santo Cachon,78,63,3,,,,
73,-,Blue Mitchell,Tones for Joan's Bones,-,63,3,,,,
74,up,Julie Freundt & Mauricio Mesones,Un Suspiro,77,74,4,,,,
75,-,Grupo Firme,Pa' Todo El Año (En Vivo),-,75,1,,,,
76,-,Rels B,cómo dormiste?,-,76,1,,,,
77,-,Banda Sinaloense MS de Sergio Lizárraga,No Elegí Conocerte,-,24,2,30,2019-10-27,30,2019-10-27
78,down,Plan B,Si No Le Contesto,70,70,7,,,,
79,down,Grupo Firme & Banda El Recodo de Cruz Lizárraga,El Reemplazo,67,53,4,,,,
80,down,ztb,Soy El Unico,61,42,7,,,,
81,-,Los Temerarios,Ahí Estaré Yo,-,55,1,,,,
82,down,Alemán,"Como Diamante (feat. Bhavi, Akasha & Cozy Cuz)",73,62,8,,,,
83,down,Luis Alfonso Partida El Yaki,Déjalo Así,74,74,9,,,,
84,down,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,75,49,18,,,,
85,-,Banda Tierra Sagrada,La Buena y la Mala,-,71,8,,,,
86,-,Grupo Marca Registrada,El Comerciante,-,71,1,,,,
87,-,The Ramblers,Mucho Amor (En Vivo) [En Vivo],-,79,1,,,,
88,down,Kenia OS,Llévatelo,80,25,19,,,,
89,up,Cyrius,La Muchacha del Carnaval,97,88,3,,,,
90,down,Duki,GIVENCHY,69,50,3,,,,
91,-,Luis R. Conriquez,El buho,-,34,15,,,,
92,down,Tag & Pitbull,Backpack,86,86,4,,,,
93,up,Frankie Ruiz,Tu Con El,94,93,2,,,,
94,down,Julianno Sosa,Cochinae (feat. King Savagge),84,64,12,,,,
95,up,Bad Bunny & The Marías,Otro Atardecer,100,46,7,,,,
96,-,Paulo Londra,Julieta,-,96,1,,,,
97,down,Louis Armstrong and His Hot Five,Hotter Than That,96,82,4,,,,
98,down,Bad Bunny,Un Ratito,90,28,14,,,,
99,up,Charlie Puth & Jung Kook,Left and Right,99,23,5,,,,
100,down,Grupo Firme & El Fantasma,Fuera de Servicio,91,52,7,,,,
