Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,12,29,2019-11-17,5,2020-02-02
2,up,Tones and I,Dance Monkey,2,2,13,6,2019-10-06,1,2019-11-10
3,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,6,2,7,60,2020-01-05,24,2020-02-02
4,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],3,2,12,64,2020-02-16,37,2020-05-10
5,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),4,1,13,3,2019-10-06,3,2019-10-06
6,down,Rauw Alejandro & Farruko,Fantasías,5,2,13,92,2019-10-13,19,2019-12-08
7,up,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,8,4,13,,,,
8,down,Daddy Yankee,Que Tire pa Lante,7,1,13,97,2019-10-20,11,2019-11-03
9,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),11,1,13,60,2019-10-20,7,2019-11-17
10,up,Danna Paola,Mala Fama,10,5,13,,,,
11,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),12,3,13,14,2019-10-06,12,2019-10-13
12,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),9,2,13,25,2019-10-06,25,2019-10-06
13,up,Grupo Firme,El Güero (Feat. Marca MP),25,10,13,,,,
14,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),14,6,13,,,,
15,up,Natanael Cano,Amor Tumbado,24,6,4,100,2020-05-24,81,2020-05-31
16,up,Natanael Cano,Ella (feat. Junior H),19,16,11,,,,
17,-,Kenia OS,Escríbeme,-,17,1,,,,
18,down,Carin Leon,Me La Avente,17,9,13,,,,
19,down,Grupo Sigma Norte,El Amor No Fue Pa' Mí (en Vivo),18,12,13,,,,
20,down,Camilo & Pedro Capó,Tutu,16,1,13,17,2019-10-06,15,2019-10-13
21,down,Danna Paola,Oye Pablo,20,14,13,,,,
22,down,J. Enso,Te Supere,13,4,13,62,2019-10-06,54,2019-10-27
23,down,Kim Loaiza,Celoso,15,1,7,64,2019-12-22,64,2019-12-22
24,up,Grupo Firme & Luis Alfonso Partida El Yaki,Cada Vez Te Extraño Más (feat. Luis Alfonso Partida El Yaki),28,18,13,94,2019-12-15,61,2020-01-26
25,down,Bad Bunny,Vete,22,12,10,55,2019-11-24,12,2019-12-01
26,up,Dalex & Lenny Tavárez,Bellaquita,27,24,10,92,2019-12-08,70,2020-01-26
27,down,Shawn Mendes & Camila Cabello,Señorita,26,20,13,1,2019-10-06,1,2019-10-06
28,down,La Adictiva Banda San José de Mesillas,Escondidos,23,23,12,80,2019-12-01,49,2020-01-19
29,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],30,21,9,67,2019-12-08,35,2020-02-09
30,up,Sech,Otro Trago (feat. Darell),38,10,13,47,2019-10-06,47,2019-10-06
31,up,Grupo Firme,El Roto (En Vivo),31,11,7,,,,
32,down,Justin Bieber,Yummy,21,19,4,86,2020-01-05,3,2020-01-12
33,down,"Lunay, Chris Jeday & Gaby Music",Soltera,32,16,12,96,2019-10-06,96,2019-10-06
34,up,DJ Pedro Fuentes,Rompelo (feat. Mad Fuentes),34,28,13,,,,
35,down,Bad Bunny & Tainy,Callaita,33,9,13,28,2019-10-06,23,2019-10-20
36,up,Grupo Firme,Pideme (En Vivo),40,34,9,,,,
37,down,Cartel de Santa & Millonario,Burbujas de Cristal,36,3,7,,,,
38,up,Calibre 50,Simplemente Gracias,41,12,13,87,2019-10-06,87,2019-10-06
39,up,Paulo Londra,Tal Vez,42,31,13,,,,
40,up,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",58,27,13,,,,
41,down,Just Jos,Yo Y Tu,39,32,7,,,,
42,up,Myke Towers & Farruko,Si Se Da,45,26,10,73,2019-10-06,73,2019-10-06
43,up,Christian Nodal,De los Besos Que Te Di,43,1,13,30,2019-10-13,30,2019-10-13
44,down,"Tainy, Anuel AA & Ozuna",Adicto,35,3,13,9,2019-10-06,9,2019-10-06
45,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,45,1,,,,
46,down,J Balvin,Blanco,44,23,11,,,,
47,up,Ayewaken,Blinding Lights,51,11,5,82,2020-01-26,44,2020-04-19
48,up,Becky G.,MALA SANTA,49,27,13,87,2019-10-27,87,2019-10-27
49,up,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),62,22,13,85,2019-10-13,73,2019-11-03
50,up,Dua Lipa,Don't Start Now,52,22,11,19,2019-11-03,3,2020-01-05
51,down,J Balvin,Morado,46,25,3,72,2020-01-19,50,2020-03-29
52,up,Sech & Ozuna,Si Te Vas,85,33,9,82,2019-10-06,45,2019-10-13
53,up,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",59,53,8,,,,
54,down,Rihanna,Love on the Brain,53,53,13,,,,
55,down,Gloria Trevi & Mónica Naranjo,Grande,37,37,2,,,,
56,-,La Arrolladora Banda el Limón de René Camacho,Cedí,-,56,5,75,2019-10-13,75,2019-10-13
57,down,Natanael Cano,El Drip,55,55,13,,,,
58,up,Los Elegantes de Jerez,Tú,80,58,3,,,,
59,-,Natalia Jiménez & Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos (con La Banda MS de Sergio Lizárraga),-,59,3,,,,
60,-,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),-,52,4,,,,
61,down,Pepe Aguilar,"Prometiste (feat. Melissa, Angela Aguilar & La Marisoul) [Acoustic en Vivo]",54,54,4,,,,
62,up,Grupo Firme,El Mundo a Tus Pies,78,51,2,,,,
63,up,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",69,63,6,94,2019-10-06,80,2019-10-20
64,down,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",60,51,13,,,,
65,-,Grupo Ensamble,Tus Jefes No Me Quieren,-,61,4,,,,
66,up,Gustavo Elis,Esta Canción,76,60,3,,,,
67,-,Billie Eilish,everything i wanted,-,59,5,53,2019-11-17,3,2019-11-24
68,down,Dúo Tiempo de Sol,La tiritita - Versión Dúo Tiempo de Sol (La tiritita - Versión Dúo Tiempo de Sol),65,65,12,,,,
69,down,El Alfa & Lil Pump,Coronao Now,68,64,5,,,,
70,up,Christian Nodal,Si Te Falta Alguien,74,27,7,,,,
71,-,ROSALÍA,Juro Que,-,71,1,,,,
72,down,Giovanny Ayala,A Cuánto Me Quedé,64,52,10,80,2020-06-21,80,2020-06-21
73,-,Marca MP,Te Apuesto (En vivo),-,16,1,,,,
74,up,Gloria Trevi,Ábranse Perras,99,74,2,,,,
75,down,Natanael Cano,Disfruto Lo Malo,56,44,11,,,,
76,down,Kina,Get You the Moon (feat. Snøw),73,69,6,,,,
77,down,"Myke Towers, Maluma & Farruko",La Playa (Remix),67,43,4,,,,
78,-,Billie Eilish,bad guy,-,78,1,5,2019-10-06,5,2019-10-06
79,-,Grupo Firme,Mi Pretexto de Borracho (Feat. Enigma Norteño),-,79,1,,,,
80,up,Grupo Firme & Grupo Fernandez,Me Sobra Amor (feat. Grupo Fernández),83,37,3,,,,
81,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",81,45,6,,,,
82,down,Julión Álvarez & Su Norteño Banda,Más Te Recuerdo,75,60,5,,,,
83,up,Jesse & Joy,¡Corre!,94,74,2,,,,
84,up,Calibre 50,Si Te Pudiera Mentir,90,18,6,,,,
85,down,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],66,66,9,36,2019-10-27,36,2019-10-27
86,-,Bad Bunny,Si Estuviésemos Juntos,-,22,1,,,,
87,down,KAROL G,A Ella,71,47,2,,,,
88,-,Paulina Goto,Rompe (Vencer el Miedo),-,62,1,,,,
89,up,Grupo Firme,Decide Tú (feat. Banda la Sinaloense de Alex Ojeda),95,60,4,,,,
90,down,Jósean Log,Chachachá,79,62,12,,,,
91,-,Mi Banda El Mexicano,Ramito de Violetas,-,32,5,,,,
92,up,Coldplay,The Scientist,97,90,4,,,,
93,down,Gera MX & Geassassin,Bien Puesto (feat. Rich Vagos),88,58,13,,,,
94,up,Rels B,A Mí,100,34,3,,,,
95,down,"Cazzu, Lyanno & Rauw Alejandro",Nada (feat. Dalex),92,23,9,,,,
96,-,Myke Towers,Girl,-,96,1,,,,
97,down,Sub Urban,Cradles,84,56,12,,,,
98,up,Big Boy,Mis Ojos Lloran Por Ti (feat. Angel Lopez),98,88,3,,,,
99,-,Maroon 5,Girls Like You (feat. Cardi B),-,99,1,,,,
100,-,Hombres G,Devuélveme a Mi Chica,-,35,2,,,,
