Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natalia Lafourcade,Hasta la Raíz,1,1,17,,,,
2,up,Grupo Firme,Ya Supérame (En Vivo),2,1,24,,,,
3,up,Marca MP,Ya Acabo,3,2,46,,,,
4,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,6,2,4,,,,
5,up,Cartel de Santa & Millonario,Burbujas de Cristal,30,3,25,,,,
6,-,"Imagine Dragons, JID & League of Legends",Enemy,-,6,7,,,,
7,down,Farruko,$,5,2,15,,,,
8,up,Calibre 50,A La Antigüita (En Vivo),8,2,35,,,,
9,down,Santa RM & Franco Escamilla,Mucho para Mí,7,7,4,,,,
10,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),12,5,22,,,,
11,up,La Santa Grifa,Amnesia,13,11,23,,,,
12,down,"Luis Angel ""El Flaco""",Y Si Se Quiere Ir,4,4,9,,,,
13,down,Bad Bunny,Yonaguni,9,3,33,,,,
14,-,LIVE,Lightning Crashes (Live),-,11,1,,,,
15,up,Matisse & Carin Leon,Como Lo Hice Yo,16,11,19,,,,
16,down,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,14,6,37,,,,
17,up,Luis R Conriquez,Me Metí En El Ruedo (En Vivo),19,16,13,,,,
18,up,Conjunto Rienda Real,Nadie Va A Pensar En Ti Mejor Que Yo,20,18,6,,,,
19,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,15,9,16,,,,
20,down,Grupo Firme & Maluma,Cada Quien,18,2,7,,,,
21,down,Gera MX & Christian Nodal,Botella Tras Botella,11,2,33,,,,
22,up,Sebastián Yatra,Tacones Rojos,24,19,10,,,,
23,down,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",17,14,6,,,,
24,up,Rauw Alejandro & Chencho Corleone,Desesperados,55,6,4,,,,
25,down,Grupo Firme & Grupo Recluta,Hablando Claro (En Vivo),22,12,24,,,,
26,down,Gerardo Ortiz & Alemán,Tranquilito (Remix),21,7,6,,,,
27,up,Fuerza Regida,Descansando,29,18,13,,,,
28,up,Aventura & Bad Bunny,Volví,40,10,25,,,,
29,up,Grupo Firme & Grupo Recluta,Se Fue La Pantera (En Vivo),31,19,12,,,,
30,down,Money Man,Money Man Perry,25,5,18,,,,
31,up,Tornillo,Un Día Todo Se Termina,34,31,2,,,,
32,-,Gera MX & Santa Fe Klan,Problemático,-,32,1,,,,
33,-,El Komander,El Ratón,-,33,1,,,,
34,down,Gera MX & Jayrick,Complicado (feat. Ervin River),28,4,5,,,,
35,down,Bad Bunny,TE DESEO LO MEJOR,26,6,7,32,2020-12-06,32,2020-12-06
36,up,"Santa Fe Klan, Neto Peña & Big Soto",Todo Va a Estar Bien,39,12,30,,,,
37,up,"Lupillo Rivera, Alemán & Santa Fe Klan",Grandes Ligas (feat. Snoop Dogg & B-Real),37,16,27,,,,
38,up,Natti Natasha & Becky G.,Ram Pam Pam,38,3,40,,,,
39,down,Rauw Alejandro,Todo De Ti (Mixed),27,8,13,,,,
40,up,K'naan,Bang Bang (feat. Adam Levine),47,40,3,,,,
41,down,J Balvin & Maria Becerra,Qué Más Pues?,35,5,34,,,,
42,up,Los Lara,Fumando Mota,44,2,3,,,,
43,down,Vicente Fernández,Millón de Primaveras,32,25,6,,,,
44,down,zzoilo & Aitana,Mon Amour (Remix),33,23,11,,,,
45,down,Los Del Limit,Amor Fugaz,41,25,24,,,,
46,down,Jessica Darrow,Surface Pressure,36,36,3,,,,
47,-,CKay,love nwantiti [North African Remix] [Mixed],-,47,1,,,,
48,down,Cartel de Santa,Bombos y Tarolas,45,18,26,,,,
49,down,KAROL G,EL MAKINON,42,5,43,63,2021-04-04,43,2021-05-02
50,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",48,8,23,,,,
51,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,51,49,8,,,,
52,down,Camilo & Evaluna Montaner,Índigo,50,3,15,,,,
53,up,Plan B,Es Un Secreto (Reggaeton),58,42,23,,,,
54,-,Alfredo Olivas,No,-,54,1,,,,
55,down,Luis R. Conriquez,El buho,52,34,8,,,,
56,up,La Fiera de Ojinaga,No Paras de Hacerme Feliz,59,36,17,,,,
57,up,La Familia de Ukeleles,La Familia,76,15,2,,,,
58,down,Omar Chaparro,Las Locuras Mías (feat. Joey Montana),53,43,14,,,,
59,up,Grupo 360,La Purga,62,46,7,,,,
60,down,Banda MS de Sergio Lizárraga & Carin Leon,Ojos Cerrados,23,23,2,,,,
61,down,Fuerza Regida,Me Acostumbré A Lo Bueno,54,54,3,,,,
62,up,Álvaro Díaz & Rauw Alejandro,Problemón,71,32,2,,,,
63,up,Tremor & Barda,Caracol (Barda),68,63,6,,,,
64,up,Kim Loaiza & Zion & Lennox,Mejor Sola,64,6,13,,,,
65,up,Adele,Rolling In the Deep,66,51,11,,,,
66,down,Bruno Mars,Locked Out of Heaven,61,55,9,,,,
67,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",49,24,4,,,,
68,down,TWICE,The Feels,65,25,16,,,,
69,down,Rauw Alejandro,Aquel Nap ZzZz,63,28,7,,,,
70,down,Luis R. Conriquez & La Decima Banda,El Chino (En Vivo),67,56,15,,,,
71,-,"Wisin, Camilo & Los Legendarios",Buenos Días,-,71,1,,,,
72,up,Christian Nodal,La Sinvergüenza (feat. Banda MS de Sergio Lizárraga),72,11,17,,,,
73,up,Adele,Strangers By Nature,74,52,11,,,,
74,-,UnClaudioMas,Disfruto,-,74,2,,,,
75,-,DEKKO,12x3,-,54,1,,,,
76,down,Ramon Vega,Tírame Un Hello,60,59,3,,,,
77,up,Virlán García,Híbrido,91,47,12,,,,
78,up,Eminem,Without Me,88,37,6,,,,
79,up,Oliver Tree,Life Goes On,83,8,20,,,,
80,down,Los 2 de la S,Es Que Me Gustas (En Vivo),77,73,8,,,,
81,down,Trueno,DANCE CRIP,73,46,9,,,,
82,up,Bad Bunny,Amorfoda,87,62,4,,,,
83,down,Maná,Mariposa Traicionera (En Vivo),81,44,9,,,,
84,down,Leonel García,Todas Juntas (feat. Vicente Garcia),79,18,14,,,,
85,up,Melizza Samaniego,Ya Solo Eres Mi Ex (Cover La Adictiva),89,85,5,,,,
86,-,Camilo,Pesadilla,-,84,2,,,,
87,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,87,1,,,,
88,-,Tito Torbellino Jr,El Vago De Los Nike,-,68,1,,,,
89,down,Diles que no me maten,No Te Mates de Paseo,82,60,3,,,,
90,-,Banda Tierra Sagrada,La Buena y la Mala,-,71,4,,,,
91,-,Gayle,abcdefu,-,47,5,,,,
92,up,Banda Sinaloense MS de Sergio Lizárraga,Popurrí Ranchero (En Vivo),96,78,9,,,,
93,-,Eros Ramazzotti,"Otra Como Tu (Spanish Version of ""Un'Altra Te"")",-,89,2,,,,
94,-,En Blanco Y Negro,En Blanco Y Negro,-,94,1,,,,
95,-,Marichi Azteca,A Mi Manera,-,24,4,,,,
96,-,Tal Vez,Tal Vez,-,57,1,,,,
97,down,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),90,89,4,,,,
