Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Bruja Salguero,Ella Baila Sola,1,1,4,,,,
2,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),2,1,7,,,,
3,up,Junior H & Peso Pluma,El Azul,3,3,10,,,,
4,up,Grupo Frontera & Bad Bunny,un x100to,4,3,4,,,,
5,up,Los Ronaldos,Por las Noches,5,3,23,,,,
6,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,10,3,5,,,,
7,-,Frank Ocean,Chanel,-,7,2,,,,
8,down,Breaka & Bakey,Pro Perc,6,4,13,,,,
9,down,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,7,2,6,,,,
10,down,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,8,2,24,,,,
11,up,Cartel de Santa,Shorty Party (feat. La Kelly),11,2,10,,,,
12,-,Estilo Al Norte,Qué Agonía,-,11,5,,,,
13,up,Carin Leon & Grupo Frontera,Que Vuelvas,13,2,22,,,,
14,up,Chino Pacas,El Gordo Trae El Mando,19,10,15,,,,
15,down,Óscar Maydon & Junior H,Fin de Semana,14,6,17,,,,
16,up,Peso Pluma & Blessd,Las Morras,22,15,6,,,,
17,down,KAROL G,TQG,12,1,11,,,,
18,up,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,20,17,15,,,,
19,down,Fuerza Regida & Grupo Frontera,Bebe Dame,15,1,21,,,,
20,down,Gerardo Coronel,Te Felicito,17,4,30,,,,
21,down,Fuerza Regida & Natanael Cano,Ch y la Pizza,16,1,23,,,,
22,up,Ovy On the Drums & Peso Pluma,EL HECHIZO,26,22,7,,,,
23,up,"Junior H, Gabito Ballesteros & Peso Pluma",El Tsurito,23,22,5,,,,
24,up,Grupo Frontera,No Se Va,25,1,37,,,,
25,up,Chino Pacas & Fuerza Regida,Dijeron Que No La Iba a Lograr,30,17,9,,,,
26,down,Junior H,El Hijo Mayor,21,11,45,,,,
27,up,Peso Pluma,Rosa Pastel,27,21,3,,,,
28,down,Grupo Marca Registrada & Grupo Frontera,Di Que Sí,24,13,13,,,,
29,up,Natanael Cano,Pacas De Billetes,34,29,2,,,,
30,-,Los Zigarros,Malas Decisiones,-,13,5,,,,
31,down,Fuerza Regida & Alfredo Olivas,Me Tocó Morir,29,12,17,,,,
32,up,Carin Leon,No Es por Acá,32,31,3,,,,
33,down,codiciado,Vamos Aclarando Muchas Cosas (En Vivo),28,10,30,,,,
34,up,Miley Cyrus,Flowers (Mixed),35,8,12,,,,
35,up,Belanova,Rosa Pastel,36,17,24,,,,
36,-,Honey & Badger,77,-,36,1,,,,
37,up,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),40,4,40,,,,
38,down,Junior H,Extssy Model,31,29,24,,,,
39,up,Foreign Air,Ultra Mega Love,48,34,4,,,,
40,up,Carolina G,Mientras Me Curo Del Cora,43,28,7,,,,
41,-,Super Combo Los Tropicales,Sabes,-,41,1,,,,
42,down,Grupo Yndio,Dame Un Beso Y Dime Adiós,38,24,6,,,,
43,up,Alfredito Olivas,El Precio de la Soledad,45,28,20,,,,
44,up,Natanael Cano & Dan Sanchez,Como Es Arriba Es Abajo,47,44,7,,,,
45,-,Ricardo Montaner & Juan Luis Guerra y 440,Dios Así Lo Quiso,-,38,1,,,,
46,up,"Jaziel Avilez, codiciado & Peso Pluma",Ando Enfocado,50,44,23,,,,
47,down,Grupo Firme & Luis Mexía,Calidad,46,3,44,,,,
48,up,Feid & Young Miko,Classy 101,56,45,6,,,,
49,down,Chuy Lizárraga y Su Banda Tierra Sinaloense,Partido en Dos,44,18,52,,,,
50,down,Bizarrap & Shakira,Out of Your League (Mixed),41,1,11,,,,
51,up,El Chachito & Junior H,En Paris,52,15,20,,,,
52,up,Peso Pluma & Luis R Conriquez,Siempre Pendientes,55,4,20,,,,
53,-,Óscar Maydon & El Padrinito Toys,Los Collares,-,18,29,,,,
54,up,Loco,Moonlight: In the moonlit city,58,53,5,,,,
55,-,G.Babe,M.V.P,-,53,1,,,,
56,-,Bellakath,Gatita,-,3,13,,,,
57,down,Yandel & Feid,Yandel 150,53,40,16,,,,
58,-,"Anuel AA, DJ Luian & Mambo Kingz",Mejor Que Yo,-,58,1,,,,
59,up,JISOO,FLOWER,68,29,6,,,,
60,down,"Tony Aguirre, Luis R Conriquez & Los Dareyes De La Sierra",Malas Rachas,37,15,19,,,,
61,up,Fuerza Regida & Juanpa Salazar,Mi Terre CLN,67,51,18,,,,
62,-,Carin Leon,La Primera Cita,-,2,1,,,,
63,down,Conjunto Rienda Real & La Pocima Norteña,Sobran Motivos,61,56,10,,,,
64,up,Alfredo Olivas,El Sillón,71,46,21,87,2020-01-19,87,2020-01-19
65,up,El Frizian & Eden Muñoz,Te Perdonaría,75,58,6,,,,
66,up,"Los Ángeles Azules, Cazzu & Santa Fe Klan",Tú y Tú,66,27,8,,,,
67,up,FIFTY FIFTY,Cupid,77,60,4,,,,
68,up,a-ha,Take On Me,83,68,5,,,,
69,up,KAROL G,AMARGURA,92,31,3,,,,
70,down,Fuerza Regida,Se Logró,62,57,9,,,,
71,-,Denise de Kalafe,"Señora, Señora, Señora",-,38,3,,,,
72,-,Los Parras,Ya Te Supere (En Vivo),-,59,23,,,,
73,up,Adele,Set Fire to the Rain,76,64,19,,,,
74,up,Yahritza Y Su Esencia,Esta Noche,94,72,4,,,,
75,-,Pedro Infante,Las Mañanitas,-,75,1,,,,
76,up,Luis Miguel,La Chica del Bikini Azul,87,62,7,,,,
77,up,Nelson y Sus Estrellas,Vete Vete,90,24,5,,,,
78,down,Natanael Cano,Morritas,65,60,17,,,,
79,down,Fuerza Regida & Marca Registrada,Modo Maldito,78,73,8,,,,
80,up,Grupo Origen,C****n Yo Puedo,88,70,17,,,,
81,down,The Weeknd & Ariana Grande,Die For You (Remix),73,53,11,,,,
82,-,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,-,52,9,,,,
83,-,Bobby Pulido,Desvelado,-,74,6,,,,
84,down,Jack Black,Peaches,70,40,5,,,,
85,-,Orquesta La Palabra,Rumores,-,85,1,,,,
86,-,Feid,Feliz Cumpleaños Ferxxo,-,57,21,,,,
87,down,ROSALÍA & Rauw Alejandro,BESO,86,46,7,,,,
88,-,Julión Álvarez y su Norteño Banda,Aquí Algo Cambio,-,87,3,,,,
89,-,Alberto y Roberto,Loco Tu Forma De Ser,-,89,2,,,,
90,up,Alfredo Olivas,No,98,54,12,,,,
91,-,Ha-Ash,Supongo Que Lo Sabes,-,68,4,,,,
92,-,TINI,Cupido,-,76,8,,,,
93,-,Ham Sandwich,Itty Bitty Titty Committee,-,84,1,,,,
94,down,Kenia OS & Gera MX,Rumores,82,29,5,,,,
95,-,Feid,Normal,-,80,2,,,,
96,-,Boy With Pigtails,I'm Still in Love with You,-,96,1,,,,
97,-,Daniel Sebastian,Te Amo Mamá,-,87,1,,,,
98,-,Aaron Rodriguez,Porque Te Vas,-,95,1,,,,
99,-,Radiohead,Creep,-,86,6,,,,
100,-,Pesado,Mi Primer Amor,-,76,3,,,,
