Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sech,Relación,5,1,5,78,2020-06-07,28,2020-07-19
2,down,GX,Yo Perreo Sola,1,1,17,30,2020-04-05,30,2020-04-05
3,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],2,2,33,64,2020-02-16,37,2020-05-10
4,down,Carin Leon,Tú,3,3,5,83,2020-08-16,45,2020-09-27
5,down,J Balvin,Azul,4,4,14,99,2020-03-29,70,2020-06-28
6,up,Rauw Alejandro & Chencho Corleone,El Efecto,14,6,14,76,2020-06-14,72,2020-07-05
7,up,Eslabon Armado,Con Tus Besos,7,7,11,,,,
8,up,Harry Nach,Tak Tiki Tak,18,8,5,75,2020-06-14,75,2020-06-14
9,up,El Fantasma,Palabra de Hombre,10,7,19,96,2020-02-09,51,2020-04-12
10,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,9,2,28,60,2020-01-05,24,2020-02-02
11,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],35,1,9,94,2020-05-31,13,2020-07-26
12,down,Natanael Cano,Arriba,11,2,8,,,,
13,down,Camilo,Favorito,8,2,13,32,2020-04-19,18,2020-04-26
14,down,Tones and I,Dance Monkey,13,2,34,6,2019-10-06,1,2019-11-10
15,-,Kenia OS,Dinero,-,15,1,,,,
16,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,12,1,17,38,2020-03-08,7,2020-03-29
17,down,Ayewaken,Blinding Lights,15,11,26,82,2020-01-26,44,2020-04-19
18,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),20,6,34,,,,
19,down,KAROL G & Nicki Minaj,Tusa,16,1,33,29,2019-11-17,5,2020-02-02
20,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),19,18,13,92,2020-04-19,62,2020-09-06
21,up,"Luis Angel ""El Flaco""",Hasta la Miel Amarga (feat. Grupo Firme),26,9,8,,,,
22,down,Bad Bu,Si Veo a Tu Mamá,21,1,17,47,2020-03-08,42,2020-03-15
23,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),25,1,34,3,2019-10-06,3,2019-10-06
24,up,Christian Nodal,Se Me Olvidó,24,2,16,72,2020-03-15,28,2020-05-17
25,down,Camilo,El Mismo Aire,22,20,8,,,,
26,up,Los Dos Carnales,El Envidioso,49,18,11,71,2020-07-05,13,2020-08-09
27,up,"Cazzu, Lyanno & Rauw Alejandro",Nada (feat. Dalex),27,23,26,,,,
28,down,Rauw Alejandro,Tattoo,23,3,16,74,2020-03-22,35,2020-07-26
29,down,Alex Rose & Rafa Pabön,Jangueo,28,11,18,,,,
30,down,Natanael Cano,Amor Tumbado,29,6,25,100,2020-05-24,81,2020-05-31
31,up,Los Dos Carnales,Vida Ventajosa,56,27,11,84,2020-12-13,84,2020-12-13
32,up,Just Jos,Yo Y Tu,32,32,26,,,,
33,up,Daddy Yankee,Que Tire pa Lante,34,1,34,97,2019-10-20,11,2019-11-03
34,down,Natanael Cano,Ella (feat. Junior H),33,16,32,,,,
35,up,J. Enso,Te Supere,36,4,34,62,2019-10-06,54,2019-10-27
36,up,Carin Leon,Coqueta,66,36,2,,,,
37,down,Christian Nodal,Amor Tóxico,31,6,4,,,,
38,down,J Balvin,Negro,30,27,13,,,,
39,up,J Balvin,Morado,44,25,24,72,2020-01-19,50,2020-03-29
40,up,Camilo & Pedro Capó,Tutu,42,1,34,17,2019-10-06,15,2019-10-13
41,down,DJLAU,Me Enamore De Time Enamore De Ti Djlau,38,33,8,,,,
42,down,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,39,4,34,,,,
43,-,Natanael Cano,Yo Vengo de Barrio (feat. RobGz & Ovi),-,40,1,,,,
44,-,Ángela Aguilar,Tu Sangre en Mi Cuerpo (feat. Pepe Aguilar),-,44,1,,,,
45,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],40,21,30,67,2019-12-08,35,2020-02-09
46,-,Ulices Chaidez,Para Ti Papá,-,46,1,,,,
47,down,6ix9ine & Nicki Minaj,TROLLZ,6,6,2,89,2020-06-14,4,2020-06-21
48,down,Myke Towers,Diosa,37,15,20,45,2020-03-01,45,2020-03-01
49,down,Camilo & Christian Nodal,La Mitad,41,16,10,,,,
50,down,Rich Vagos & Samantha Barrón,Dibújame (feat. Nanpa Básico),43,39,13,,,,
51,-,Los Tres Tristes Tigres,Solo Otra Vez,-,51,2,,,,
52,down,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,45,2,8,62,2020-05-10,55,2020-07-26
53,up,Junior H,Mente Positiva,53,47,8,,,,
54,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),62,42,3,,,,
55,down,Camilo & Evaluna Montaner,Por Primera Vez,51,19,16,96,2020-04-19,95,2020-04-26
56,down,Aya Nakamura,Djadja,54,20,6,85,2020-06-28,70,2020-07-19
57,down,J Balvin,Rojo,52,9,18,36,2020-03-08,35,2020-03-29
58,down,Marca MP,Te Apuesto (En vivo),50,16,9,,,,
59,-,LMT,Cuando Yo Quería Ser Grande,-,44,1,,,,
60,up,Marca MP,Mil Gracias Por Existir (feat. Grupo Firme),64,53,15,,,,
61,down,Dua Lipa,Break My Heart,59,25,13,97,2020-03-29,5,2020-06-28
62,down,Kenia OS,Cocteles,57,7,7,,,,
63,down,J Balvin,Amarillo,55,15,14,30,2020-03-29,30,2020-03-29
64,down,Doja Cat,Say So (feat. Nicki Minaj),61,33,17,57,2020-03-08,13,2020-05-10
65,-,Ozuna,Mi Niña,-,65,1,,,,
66,down,"Nene Malo, Tu Papá & Los Nota Lokos",Es un Secreto / Dame un Beso / La Mas Linda del Salon,58,53,11,,,,
67,down,Dharius,"Todos en la Cuadra Bien Locos (feat. C-Kan, Gera MX, Santa Fe Klan & Neto Peña)",63,5,6,,,,
68,up,Ozuna,Caramelo,73,10,2,65,2020-06-28,27,2020-08-16
69,down,6ix9ine,GOOBA,46,4,7,100,2020-05-10,2,2020-05-17
70,down,Bad Bunny,A Tu Merced,65,28,16,89,2020-03-08,89,2020-03-08
71,down,Los Parras,Ya Te Supere (En Vivo),67,59,16,,,,
72,up,Marca MP,El Güero (En vivo),76,59,12,,,,
73,down,Bad Bunny & Yandel,CANCIÓN CON YANDEL,72,49,7,49,2020-05-17,49,2020-05-17
74,down,Santa Fe Klan,Así Soy,69,54,7,,,,
75,up,Yiyo Sarante,Corazón de Acero,78,74,16,,,,
76,up,Carin Leon,Si Tu Amor No Vuelve,82,15,8,,,,
77,down,Cazzu,Bounce,68,65,4,,,,
78,down,Danna Paola,Sodio,74,5,20,,,,
79,down,Jd Pantoja,Error,71,1,8,57,2020-05-10,57,2020-05-10
80,down,Feid & Justin Quiles,Porfa,79,65,11,89,2020-04-19,77,2020-05-03
81,down,Powfu,Death Bed (feat. beabadoobee),77,55,12,100,2020-03-01,7,2020-04-26
82,-,"Adan ""Chalino"" Sanchez",Nieves De Enero (feat. Chalino Sanchez),-,52,3,,,,
83,up,Luis Miguel,La Incondicional,87,58,11,,,,
84,-,Juan Gabriel,Así Fue,-,84,1,,,,
85,-,Guns N' Roses,November Rain,-,76,6,,,,
86,-,Vicente Fernández,Cuando Yo Queria Ser Grande,-,59,1,,,,
87,-,Banda La Chacaloza De Jerez Zacatecas,Suena La Banda,-,60,1,,,,
88,up,Los Acosta,Como una Novela,93,57,8,,,,
89,down,Bad Bunny & Daddy Yankee,La Santa,80,26,17,29,2020-03-08,29,2020-03-08
90,down,Gotye,Somebody That I Used To Know (feat. Kimbra),84,61,8,,,,
91,down,La Factoría,Todavía (En Vivo),81,67,14,,,,
92,down,T3r Elemento,En Boca de Todos,83,11,19,89,2020-01-26,82,2020-02-23
93,-,Future,Life Is Good (feat. Drake),-,56,1,86,2020-01-12,6,2020-01-19
94,up,"Nio García, Rauw Alejandro & Lenny Tavárez","Mírame (feat. Myke Towers, Casper Mágico & Darell) [Remix]",95,84,8,,,,
95,down,Maluma,ADMV (Versión Urbana),90,23,6,,,,
96,-,Natanael Cano,Disfruto Lo Malo,-,44,22,,,,
97,-,Vicente Fernández,Las Mañanitas,-,51,2,,,,
98,-,"Puri, Jhorrmountain & Adje",Coño,-,98,1,,,,
99,down,Danna Paola,Contigo,75,23,6,,,,
