Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro,Todo De Ti,1,1,11,,,,
2,up,Gera MX & Christian Nodal,Botella Tras Botella,2,2,9,,,,
3,up,Gera MX & Rels B,Se Me Olvidó,69,3,2,,,,
4,up,"Calibre 50, Santa Fe Klan & Beto Sierra",Cuidando el Territorio,73,4,2,,,,
5,down,Bad Bunny,Yonaguni,3,3,9,,,,
6,up,Farruko,Pepas,27,1,2,,,,
7,down,Natti Natasha & Becky G.,Ram Pam Pam,4,3,16,,,,
8,down,J Balvin & Maria Becerra,Qué Más Pues?,5,5,10,,,,
9,up,Tiago pzk & Lit Killah,Entre Nosotros,16,7,4,,,,
10,down,Ingratax,París,6,6,3,,,,
11,up,Becky G. & El Alfa,Fulanito,11,11,6,,,,
12,down,KAROL G,EL MAKINON,9,5,19,63,2021-04-04,43,2021-05-02
13,-,Aventura & Bad Bunny,Volví,-,10,1,,,,
14,down,Fuego & El potro Álvarez,Una Vaina Loca (feat. El Potro Alvarez) [Extended Mix],7,7,2,,,,
15,up,Marca MP,Ya Acabo,15,2,22,,,,
16,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",10,8,2,,,,
17,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,8,1,21,53,2021-03-28,13,2021-05-02
18,down,Grupo Firme & Carin Leon,El Tóxico,12,3,41,97,2021-05-02,23,2021-05-09
19,down,"Santa Fe Klan, Neto Peña & Big Soto",Todo Va a Estar Bien,18,12,6,,,,
20,up,Sigma & Mente Fuerte,Amnesia,23,20,2,,,,
21,down,"Nio García, J Balvin & Bad Bunny",AM Remix,13,12,3,,,,
22,down,Sebastián Yatra & Myke Towers,Pareja Del Año,17,3,16,24,2021-05-02,9,2021-05-16
23,down,KAROL G,200 COPAS,20,20,4,,,,
24,-,Pancho Barraza & Grupo Firme,Música Romántica,-,16,3,,,,
25,up,Cartel de Santa,Bombos y Tarolas,25,18,6,,,,
26,down,Marc Segui & Pol Granch,Tiroteo,24,24,5,,,,
27,up,"Lupillo Rivera, Alemán & Santa Fe Klan",Grandes Ligas (feat. Snoop Dogg & B-Real),28,16,5,,,,
28,down,Aparato Raro,Calibraciones Aparato Raro,19,14,5,,,,
29,down,Luca Debonaire & Martina Budde,Beggin,21,16,7,,,,
30,up,TINI & Maria Becerra,Miénteme,36,22,6,,,,
31,up,Natanael Cano & Óscar Maydon,Porte Exuberante,32,16,8,,,,
32,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),31,6,14,76,2021-04-25,2,2021-05-02
33,down,MC Davo,¿Quién Te Crees? (feat. Calibre 50),30,1,20,,,,
34,-,Pablo Alborán,Saturno,-,11,8,,,,
35,-,Ya Tatko & alyona alyona,Rybky (Ya Tatko Remix),-,35,1,,,,
36,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,34,8,14,,,,
37,down,KAROL G,BICHOTA,35,1,41,95,2020-11-01,4,2021-01-03
38,up,Bad Bunny & Jhay Cortez,Dakiti,39,1,40,3,2020-11-08,1,2020-11-15
39,up,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,45,6,13,,,,
40,down,Myke Towers & Juhn,Bandido,38,1,33,40,2021-01-03,6,2021-02-28
41,up,Calibre 50,A La Antigüita (En Vivo),46,2,12,,,,
42,-,Los Del Limit,Amor Fugaz,-,25,1,,,,
43,up,"Mora, Bad Bunny & Sech",Volando (Remix),48,28,4,,,,
44,down,Sech,Sal y Perrea,37,14,13,,,,
45,down,Sech,911,40,10,23,63,2021-03-21,27,2021-04-04
46,down,BTS,Butter,42,2,12,,,,
47,down,Fuerza Regida & Calle 24,Qué Está Pasando,44,19,14,,,,
48,down,BTS,Permission to Dance,29,3,5,,,,
49,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,47,1,38,44,2020-11-22,7,2020-12-27
50,-,Tommy Olivencia Y Su Orquesta,La Vecinita Del Lado,-,41,1,,,,
51,up,Maluma,Sobrio,53,19,4,,,,
52,up,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),54,52,5,,,,
53,up,Natalia Lafourcade & Meme (Emmanuel Del Real),Lo Que Construimos,77,53,2,,,,
54,down,Plan B,Es Un Secreto (Reggaeton),50,42,14,,,,
55,up,Polo González,Sencillo Soy,57,17,10,,,,
56,up,Cartel de Santa,Todas Mueren por Mí,85,29,10,,,,
57,down,Remik Gonzalez,Desvielados (feat. Beejay),51,23,15,,,,
58,down,Wednesday 13,Halloween 13-13,14,14,3,,,,
59,down,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,56,56,3,,,,
60,down,Maluma,Vete Vete (feat. Ñejo & Dalmata),55,47,9,,,,
61,down,KAROL G,EL BARCO,52,32,17,,,,
62,-,Junior H,Se Amerita,-,42,1,,,,
63,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,58,56,3,,,,
64,down,Doja Cat,Kiss Me More (feat. SZA),62,48,14,9,2021-04-18,1,2021-05-16
65,down,"Ghetto Kids, Kenia OS & Malo",Toketeo,26,26,2,,,,
66,down,Lefty Sm,Por Mi México,63,25,16,,,,
67,down,Kidd Keo,Ma Vie (feat. Yay),59,32,16,,,,
68,up,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,95,68,2,,,,
69,down,Mora & Jhay Cortez,512,67,49,12,,,,
70,-,Iglesia de Cristo Ebenezer Honduras,La Canción Feliz (En Vivo),-,59,1,,,,
71,-,Woman & Brian May,"I'm a Woman (feat. Kerry Ellis, Gina Murray, A-J Casey & Mazz Murray)",-,58,1,,,,
72,-,En Tu Presencia,Hoy Te Quiero Adorar (En Vivo),-,72,1,,,,
73,-,Billie Eilish,Happier Than Ever,-,71,1,,,,
74,up,LAGOS & Danny Ocean,Mónaco,92,71,2,,,,
75,down,Jorge Sepúlveda,Mi Caravana,68,64,4,,,,
76,up,"Yerai R, TipoSierraBros & Jessy Castillo",Tiempos de Guerra,79,76,2,,,,
77,down,Grupo Firme,El Amor Soñado,65,53,7,,,,
78,down,Kiss,I Was Made for Lovin' You,75,65,9,,,,
79,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,76,67,16,93,2020-09-20,66,2020-09-27
80,down,Nio García & Flow La Movie,AM,60,3,19,47,2021-04-25,36,2021-05-09
81,down,Romeo Santos,Necio (feat. Carlos Santana),70,66,5,,,,
82,down,Plan B,Fanática Sensual,71,65,18,,,,
83,down,Junior H,Jueves 10,74,21,9,,,,
84,up,Intocable,Fuerte No Soy (En Vivo),84,59,19,,,,
85,up,Kevin Kaarl,Colapso,87,18,9,,,,
86,down,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",82,6,15,72,2021-05-09,72,2021-05-09
87,down,Natanael Cano,Diamantes,78,45,9,,,,
88,up,Camarón de la Isla,Soy Fragüero (feat. Tomatito) [Bulería],90,79,10,,,,
89,-,Calibre 50,Ni Mandándote A Hacer,-,65,8,,,,
90,up,Los Dos Carnales,Me Vale Madre,96,63,3,,,,
91,-,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,-,17,25,99,2021-02-14,99,2021-02-14
92,down,Olivea Rodriqo,Good 4 You,86,86,2,,,,
93,-,Traviezoz de la Zierra,Mi Pasado y Mi Presente,-,93,1,,,,
94,down,Deorro,Perdoname (feat. DyCy & Adrian Delgado),89,68,12,,,,
95,-,4 Non Blondes,What's Up?,-,94,1,,,,
96,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,96,1,,,,
