Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,1,1,7,53,2021-03-28,13,2021-05-02
2,up,MC Davo,¿Quién Te Crees? (feat. Calibre 50),4,1,6,,,,
3,up,Grupo Firme & Carin Leon,El Tóxico,3,3,27,97,2021-05-02,23,2021-05-09
4,down,Myke Towers & Juhn,Bandido,2,1,19,40,2021-01-03,6,2021-02-28
5,up,Nio García & Flow La Movie,AM,10,3,5,47,2021-04-25,36,2021-05-09
6,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,6,1,76,2021-04-25,2,2021-05-02
7,down,KAROL G,EL MAKINON,6,5,5,63,2021-04-04,43,2021-05-02
8,down,KAROL G,BICHOTA,5,1,27,95,2020-11-01,4,2021-01-03
9,up,Marca MP,Ya Acabo,12,2,8,,,,
10,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,8,8,12,93,2020-08-23,66,2021-04-18
11,down,Bad Bunny & Jhay Cortez,Dakiti,9,1,26,3,2020-11-08,1,2020-11-15
12,down,Kali Uchis,telepatía,7,2,10,27,2021-02-28,6,2021-03-28
13,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,11,3,22,6,2020-12-06,6,2020-12-06
14,up,El Fantasma & Los Dos Carnales,C****n y Vago,16,4,39,96,2020-11-01,24,2021-02-14
15,up,"Luis Angel ""El Flaco""",Hasta la Miel Amarga (feat. Grupo Firme),15,9,52,,,,
16,up,Sebastián Yatra & Myke Towers,Pareja Del Año,38,3,2,24,2021-05-02,9,2021-05-16
17,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,14,1,24,44,2020-11-22,7,2020-12-27
18,down,Sech,911,13,10,9,63,2021-03-21,27,2021-04-04
19,up,Christian Nodal,Aquí Abajo,31,6,40,89,2020-08-23,10,2020-10-04
20,-,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,-,4,43,,,,
21,-,Luis Miguel,Hasta Que Me Olvídes,-,21,1,,,,
22,down,"KAROL G, Anuel AA & J Balvin",Location,17,10,11,50,2021-02-21,50,2021-02-21
23,down,Maluma,Hawái,21,1,40,63,2020-08-09,2,2020-09-20
24,down,"Kallde ""El Rey Del Placer""",La Llevo Al Cielo (feat. Chencho Corleone),18,14,6,,,,
25,down,La Novel de Martín Guevara,Vida de Rico,24,15,11,,,,
26,down,Rauw Alejandro & Anuel AA,Reloj,20,5,27,100,2020-11-22,32,2021-01-17
27,down,Dua Lipa,Levitating (feat. DaBaby),25,18,7,93,2020-10-25,3,2021-05-16
28,down,Ángela Aguilar,En Realidad,22,15,4,,,,
29,up,Banda MS de Sergio Lizárraga,Cerrando Ciclos,29,19,23,86,2020-10-04,35,2020-11-15
30,down,Justin Morales,Desde Morro,27,18,22,,,,
31,down,Rauw Alejandro,Algo Mágico,28,19,11,,,,
32,up,Grupo Diez 4tro,en el Refuego,41,32,5,,,,
33,up,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],33,22,34,81,2020-08-02,60,2020-09-06
34,down,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",32,31,7,90,2021-03-21,90,2021-03-21
35,-,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",-,6,1,72,2021-05-09,72,2021-05-09
36,down,Calibre 50 & Los 2 Carnales,El Mensaje,19,19,2,,,,
37,up,Natti Natasha & Becky G.,Ram Pam Pam,94,3,2,,,,
38,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,34,10,13,21,2021-02-07,21,2021-02-07
39,up,Kidd Keo,Ma Vie (feat. Yay),54,32,2,,,,
40,down,Camilo,Ropa Cara,35,2,15,96,2021-01-24,27,2021-02-07
41,down,Camilo,Millones,36,35,5,,,,
42,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),39,39,6,56,2021-03-21,1,2021-03-28
43,-,Guaynaa & Los Ángeles Azules,Cumbia A La Gente,-,43,1,,,,
44,up,Los Plebes del Rancho de Ariel Camacho & Christian Nodal,2 Veces,61,15,8,,,,
45,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",45,1,42,89,2020-07-19,12,2020-08-16
46,down,BTS,Dynamite,37,3,27,96,2020-08-23,2,2020-08-30
47,down,Jesse & Joy,Dueles,40,38,11,,,,
48,-,Santa Fe Klan & La Santa Grifa,Nunca Imaginé,-,48,1,,,,
49,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,50,41,5,6,2021-03-14,2,2021-05-09
50,up,Lil Nas X,MONTERO (Call Me By Your Name),58,50,5,3,2021-04-04,3,2021-04-04
51,down,Obzesion,Mi Trokita Cumbia,48,18,16,52,2021-02-21,14,2021-03-21
52,up,Papu DJ & L-Gante,L-Gante Rkt,65,37,15,,,,
53,up,"Natti Natasha, Cazzu & Farina",Las Nenas (feat. La Duraca),55,53,3,,,,
54,-,La Costa Brava,Mi Última Mujer,-,54,1,,,,
55,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),43,12,10,100,2021-02-21,25,2021-03-07
56,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",52,18,8,57,2021-03-14,57,2021-03-14
57,-,Christian Nodal,Se Me Olvidó,-,2,30,72,2020-03-15,28,2020-05-17
58,-,Luis Miguel,La Incondicional,-,58,16,,,,
59,down,El Villanord & Yailin la Mas Viral,Chivirika,42,42,4,,,,
60,-,Daddy Yankee,EL PONY,-,60,1,,,,
61,-,Carin Leon,Si Lo Hice y Qué,-,61,1,,,,
62,up,Camilo,Tuyo y Mío,66,10,8,,,,
63,down,Kiddtetoon,Illuminati (feat. Diego Smith),53,51,8,,,,
64,down,L.A. Young,Como Estrellas,62,60,7,,,,
65,down,Kevin Kaarl,Vámonos a Marte,57,57,6,,,,
66,up,El Mimoso Luis Antonio López,En Esta Vida No Se Pudo,70,48,15,,,,
67,down,Camilo,Machu Picchu,63,32,9,,,,
68,up,"Luis Angel ""El Flaco""",El Que Te Amó,69,53,10,68,2021-05-09,68,2021-05-09
69,up,Daddy Yankee,PROBLEMA,77,53,9,,,,
70,-,Carin Leon,Si tu amor no vuelve,-,28,12,,,,
71,-,Christian Nodal,Nace Un Borracho,-,11,17,,,,
72,-,Remik Gonzalez,Desvielados (feat. Beejay),-,23,1,,,,
73,down,Deorro,Perdoname (feat. DyCy & Adrian Delgado),68,68,5,,,,
74,-,Santa Fe Klan,Así Soy,-,54,23,,,,
75,down,The Neighbourhood,Sweater Weather,67,67,19,77,2021-01-10,63,2021-02-07
76,down,Cartel de Santa,"Tuy (feat. Alemán, Millonario & Adán Cruz)",64,6,9,,,,
77,down,Eslabon Armado,Con Tus Besos,71,66,7,,,,
78,-,Grupo Firme & El Mimoso Luis Antonio López,Tipico Clásico / Yo Sé Que Te Acordarás (En Vivo),-,47,15,,,,
79,-,Rich Vagos & Samantha Barrón,Dibújame (feat. Nanpa Básico),-,39,24,,,,
80,down,AURORA,Runaway,73,73,2,26,2021-04-18,13,2021-04-25
81,up,Lefty Sm,Por Mi México,84,25,2,,,,
82,down,Kim Loaiza,Me Perdiste,59,2,16,86,2020-07-19,86,2020-07-19
83,-,"Darkiel, Eladio Carrión, Brray, Myke Towers & Yann'C",Sigue Bailándome,-,63,1,,,,
84,-,Grupo Firme & C-Kan,Se Te Acabó La Suerte,-,50,8,,,,
85,-,Gera MX,Nunca Te Pude Alcanzar,-,85,1,,,,
86,down,María José,Prefiero Ser Su Amante,85,65,15,,,,
87,-,Luis Miguel,Culpable o No (Miénteme Como Siempre),-,83,1,,,,
88,down,Dale Zawada,Porno,75,46,13,,,,
89,-,Bad Bunny,HACIENDO QUE ME AMAS,-,10,18,21,2020-12-06,21,2020-12-06
90,-,"Nio García, Rauw Alejandro & Lenny Tavárez",Mírame,-,61,1,,,,
91,down,Plan B,Fanática Sensual,76,65,4,,,,
92,down,ITzTy,Heartbreak Anniversary,60,60,4,52,2021-03-28,29,2021-04-18
93,down,Los Dos Carnales,El Borracho,80,58,20,,,,
94,-,Camilo & Christian Nodal,La Mitad,-,16,23,,,,
