Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,MC Davo,¿Quién Te Crees? (feat. Calibre 50),-,1,1,,,,
2,down,Myke Towers & Juhn,Bandido,1,1,14,40,2021-01-03,6,2021-02-28
3,down,Kali Uchis,telepatía,2,2,6,27,2021-02-28,6,2021-03-28
4,down,KAROL G,BICHOTA,3,1,22,95,2020-11-01,4,2021-01-03
5,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,4,3,17,6,2020-12-06,6,2020-12-06
6,up,Bad Bunny & Jhay Cortez,Dakiti,6,1,21,3,2020-11-08,1,2020-11-15
7,down,El Fantasma & Los Dos Carnales,C****n y Vago,5,4,34,96,2020-11-01,24,2021-02-14
8,up,Grupo Firme & Carin Leon,El Tóxico,8,3,22,97,2021-05-02,23,2021-05-09
9,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,7,1,19,44,2020-11-22,7,2020-12-27
10,up,Maluma,Hawái,10,1,35,63,2020-08-09,2,2020-09-20
11,up,Sech,911,25,10,4,63,2021-03-21,27,2021-04-04
12,up,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),17,12,5,100,2021-02-21,25,2021-03-07
13,down,Rauw Alejandro & Anuel AA,Reloj,11,5,22,100,2020-11-22,32,2021-01-17
14,up,"KAROL G, Anuel AA & J Balvin",Location,18,10,6,50,2021-02-21,50,2021-02-21
15,up,Camilo,Ropa Cara,16,2,10,96,2021-01-24,27,2021-02-07
16,down,"Luis Angel ""El Flaco""",Hasta la Miel Amarga (feat. Grupo Firme),14,9,47,,,,
17,down,The Weeknd,Save Your Tears,15,12,5,80,2021-02-28,59,2021-03-21
18,up,Justin Morales,Desde Morro,20,18,17,,,,
19,up,Rauw Alejandro,Algo Mágico,22,19,6,,,,
20,up,Banda MS de Sergio Lizárraga,Cerrando Ciclos,21,19,18,86,2020-10-04,35,2020-11-15
21,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,12,8,8,93,2020-08-23,66,2021-04-18
22,-,"Kallde ""El Rey Del Placer""",La Llevo Al Cielo (feat. Chencho Corleone),-,14,1,,,,
23,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,90,1,2,53,2021-03-28,13,2021-05-02
24,up,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],24,22,29,81,2020-08-02,60,2020-09-06
25,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,28,10,8,21,2021-02-07,21,2021-02-07
26,up,Obzesion,Mi Trokita Cumbia,27,18,11,52,2021-02-21,14,2021-03-21
27,up,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,29,17,20,99,2021-02-14,99,2021-02-14
28,down,Cartel de Santa,"Tuy (feat. Alemán, Millonario & Adán Cruz)",19,6,4,,,,
29,down,Black Eyed Peas & Shakira,GIRL LIKE ME,26,8,16,47,2020-12-13,47,2020-12-13
30,up,Christian Nodal,Aquí Abajo,32,6,35,89,2020-08-23,10,2020-10-04
31,down,BTS,Dynamite,9,3,23,96,2020-08-23,2,2020-08-30
32,up,La Novel de Martín Guevara,Vida de Rico,35,15,6,,,,
33,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",37,1,37,89,2020-07-19,12,2020-08-16
34,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),34,3,31,52,2020-08-30,37,2020-09-20
35,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",30,18,3,57,2021-03-14,57,2021-03-14
36,up,Los Dos Carnales,El Envidioso,38,18,50,71,2020-07-05,13,2020-08-09
37,up,Marca MP,Te Apuesto (En vivo),43,16,37,,,,
38,down,"Wisin, Myke Towers & Maluma",Mi Niña (feat. Anitta & Los Legendarios) [Remix],31,31,3,,,,
39,down,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",36,31,2,90,2021-03-21,90,2021-03-21
40,up,BLACKPINK,How You Like That,42,2,37,3,2020-07-05,3,2020-07-05
41,-,Los Dos Carnales,La Tóxica,-,41,1,,,,
42,down,Los Dos Carnales,Vida Ventajosa,40,27,45,84,2020-12-13,84,2020-12-13
43,down,Marca MP,Ya Acabo,33,2,3,,,,
44,up,Camilo & El Alfa,BEBÉ,44,11,17,46,2020-12-20,36,2021-01-03
45,up,Jesse & Joy,Dueles,55,38,6,,,,
46,down,Los Plebes del Rancho de Ariel Camacho & Christian Nodal,2 Veces,39,15,3,,,,
47,-,Mont,Maviri,-,47,1,,,,
48,up,Dale Zawada,Porno,51,46,8,,,,
49,down,Booker T.,Boogie Oogie Oogie (feat. Kathy Brown) [Booker T Vocal Mix],46,17,6,,,,
50,down,Aleman,Mi Tío Snoop (feat. Snoop Dogg),47,27,15,,,,
51,up,MAGIC!,Rude,52,51,16,,,,
52,down,Ray Davies & Paloma Faith,Lola (feat. Paloma Faith),49,14,6,,,,
53,up,Kiddtetoon,Illuminati (feat. Diego Smith),60,51,3,,,,
54,up,Daddy Yankee,PROBLEMA,75,53,4,,,,
55,down,"Wisin, Yandel & Farruko","3G (feat. Jon Z, Don Chezina, Chencho Corleone & Myke Towers) [Remix]",48,30,7,,,,
56,down,Mi Pan Su Su Sum,Mi Pan Su Su Sum,54,54,4,,,,
57,down,ROSÉ,On The Ground,13,13,2,2,2021-03-21,2,2021-03-21
58,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",50,6,17,69,2021-01-03,62,2021-01-24
59,up,Camilo,Machu Picchu,67,32,4,,,,
60,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,39,1,56,2021-03-21,1,2021-03-28
61,down,El Mimoso Luis Antonio López,En Esta Vida No Se Pudo,53,48,10,,,,
62,down,Cartel de Santa,Vaya Vaya,56,9,17,,,,
63,down,Estrella Fugaz,Estrella Fugaz,62,38,6,,,,
64,-,Morat,De Cero,-,64,1,,,,
65,down,Camilo,Tuyo y Mío,41,10,3,,,,
66,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],57,29,12,73,2021-02-07,61,2021-02-14
67,down,"Luis Angel ""El Flaco""",El Que Te Amó,64,53,5,68,2021-05-09,68,2021-05-09
68,-,Zimple & C-Kan,Como En Los Viejos Tiempos,-,68,1,,,,
69,up,The Neighbourhood,Sweater Weather,69,67,14,77,2021-01-10,63,2021-02-07
70,-,Dua Lipa,Levitating (feat. DaBaby),-,18,2,93,2020-10-25,3,2021-05-16
71,down,The Streets,Blinded By the Lights,59,49,3,51,2021-03-14,41,2021-03-21
72,down,"Charles Ans, Gera MX & Nanpa Básico",Déjame En Paz,63,39,5,,,,
73,-,Jenni Rivera,Motivos (Versión Banda),-,73,1,,,,
74,-,Kevin Kaarl,Vámonos a Marte,-,57,1,,,,
75,-,"Nanpa Básico, Gera MX & Charles Ans",Ya No Te Pude Ver,-,75,1,,,,
76,up,Papu DJ & L-Gante,L-Gante Rkt,78,37,10,,,,
77,down,Daft Punk,Instant Crush (feat. Julian Casablancas),66,55,6,,,,
78,up,L.A. Young,Como Estrellas,92,60,2,,,,
79,-,Carin Leon,Si Tu Amor No Vuelve (En Vivo),-,75,2,,,,
80,down,Bad Bunny,HACIENDO QUE ME AMAS,76,10,17,21,2020-12-06,21,2020-12-06
81,down,"Nanpa Básico, Gera MX & Charles Ans",Los No Tan Tristes,72,23,6,,,,
82,-,Alemán,Relojito,-,82,1,,,,
83,down,KAROL G,A Ella,71,47,11,,,,
84,-,OZeeyZ,Adore You,-,84,1,,,,
85,down,Federico Estevez & El Búho,Montevidensis (El Búho & Fede Estévez),81,76,4,,,,
86,down,Los Dos Carnales,El Borracho,70,58,15,,,,
87,down,Morat,No Hay Más Que Hablar,45,45,2,,,,
88,down,Eslabon Armado,Con Tus Besos,86,66,2,,,,
89,down,Carlos Rivera & Maluma,100 Años,68,15,18,,,,
90,down,Panteón Rococó,La Dosis Perfecta,74,74,4,,,,
91,-,Shakira,Loba,-,70,1,,,,
92,-,Dua Lipa,Break My Heart,-,25,21,97,2020-03-29,5,2020-06-28
93,down,Dread Mar I,Así Fue (En Vivo),79,52,9,,,,
94,down,"Gera MX, Charles Ans & Nanpa Básico",Penitencia,87,51,4,,,,
95,down,Los Dos Carnales,Te Vas a Arrepentir,88,47,9,,,,
96,-,santiarolfo,Perreo Pesau,-,34,1,,,,
