Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenia OS & Snow Tha Product,Joder,35,1,2,,,,
2,up,Los Lara,Fumando Mota,31,2,6,,,,
3,up,Natalia Lafourcade,Hasta la Raíz,10,1,20,,,,
4,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,2,2,7,,,,
5,down,Grupo Firme,Ya Supérame (En Vivo),1,1,27,,,,
6,up,Rauw Alejandro & Chencho Corleone,Desesperados,9,6,7,,,,
7,-,Kim Loaiza & Ely Blancarte,Salvaje,-,7,1,,,,
8,down,"Luis Angel ""El Flaco""",Y Si Se Quiere Ir,4,4,12,,,,
9,down,Cartel de Santa & Millonario,Burbujas de Cristal,3,3,28,,,,
10,down,Marca MP,Ya Acabo,5,2,49,,,,
11,down,Bad Bunny,Yonaguni,6,3,36,,,,
12,up,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,19,6,40,,,,
13,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,13,1,,,,
14,-,Pedro,Takas Klubille,-,14,1,,,,
15,down,La Santa Grifa,Amnesia,14,11,26,,,,
16,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),16,5,25,,,,
17,up,Ryan Castro,Mujeriego,33,15,3,,,,
18,down,Diego Verdaguer,Volveré,11,11,2,,,,
19,down,Calibre 50,A La Antigüita (En Vivo),13,2,38,,,,
20,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,18,9,19,,,,
21,up,Luis R Conriquez,Me Metí En El Ruedo (En Vivo),24,16,15,,,,
22,down,LIVE,Lightning Crashes (Live),15,11,4,,,,
23,down,Matisse & Carin Leon,Como Lo Hice Yo,21,11,22,,,,
24,-,Ovi & Kim Loaiza,Después De Las 12,-,5,1,,,,
25,down,Luis Alfonso Partida El Yaki & Grupo Firme,Dile a Tu Orgullo (En Vivo),20,20,2,,,,
26,up,Gera MX & Christian Nodal,Botella Tras Botella,27,2,36,,,,
27,up,Sebastián Yatra,Tacones Rojos,28,19,13,,,,
28,down,Santa RM & Franco Escamilla,Mucho para Mí,23,7,7,,,,
29,-,La Santa Grifa,Tocame,-,14,1,,,,
30,down,Grupo Firme & Grupo Recluta,Hablando Claro (En Vivo),29,12,27,,,,
31,up,Gerardo Ortiz & Alemán,Tranquilito (Remix),34,7,9,,,,
32,down,Grupo Firme & Maluma,Cada Quien,30,2,10,,,,
33,down,Conjunto Rienda Real,Nadie Va A Pensar En Ti Mejor Que Yo,25,18,9,,,,
34,up,KAROL G,EL MAKINON,36,5,46,63,2021-04-04,43,2021-05-02
35,up,Fuerza Regida,Descansando,37,18,16,,,,
36,down,Diego Verdaguer,Tonta,7,7,2,,,,
37,down,Grupo Firme & Grupo Recluta,Se Fue La Pantera (En Vivo),32,19,15,,,,
38,up,Bad Bunny & Daddy Yankee,La Santa,39,26,27,29,2020-03-08,29,2020-03-08
39,down,Aventura & Bad Bunny,Volví,38,10,28,,,,
40,up,Alex Luna & DAAZ,Te Marqué Pedo,47,7,3,,,,
41,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",49,8,25,,,,
42,up,Jorge Luis Cabrera,Música Romántica,42,17,20,,,,
43,up,Natti Natasha & Becky G.,Ram Pam Pam,44,3,43,,,,
44,up,"Santa Fe Klan, Neto Peña & Big Soto",Todo Va a Estar Bien,48,12,33,,,,
45,-,"Lupillo Rivera, Alemán & Santa Fe Klan",Grandes Ligas (feat. Snoop Dogg & B-Real),-,16,29,,,,
46,-,Los Del Limit,Amor Fugaz,-,25,26,,,,
47,down,Bad Bunny,TE DESEO LO MEJOR,40,6,10,32,2020-12-06,32,2020-12-06
48,up,Luis R. Conriquez,El buho,65,34,11,,,,
49,down,Tornillo,Un Día Todo Se Termina,43,31,5,,,,
50,-,Rauw Alejandro,Todo De Ti (Mixed),-,8,15,,,,
51,up,Julión Álvarez & Su Norteño Banda,Cuando Te Amé,61,14,7,,,,
52,up,Grupo 360,La Purga,69,46,10,,,,
53,up,KAROL G,A Ella,66,47,14,,,,
54,down,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",45,14,9,,,,
55,up,zzoilo & Aitana,Mon Amour (Remix),55,23,14,,,,
56,up,Eminem,Without Me,63,37,9,,,,
57,down,Vicente Fernández,Millón de Primaveras,53,25,9,,,,
58,up,DEKKO,12x3,62,54,4,,,,
59,up,Jessica Darrow,Surface Pressure,72,36,6,,,,
60,up,Gera MX & Jayrick,Complicado (feat. Ervin River),60,4,8,,,,
61,-,Peso Pluma & Raul Vega,El Belicón,-,17,1,,,,
62,down,Santa Fe Klan & MC Davo,Callejera,17,17,2,,,,
63,up,Bad Bunny,Otra Noche en Miami,70,58,3,,,,
64,up,Grupo Los de la O,El Fat Tony,79,53,3,,,,
65,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,56,49,11,,,,
66,down,Código FN,Soy El Ratón,50,50,3,,,,
67,-,Grupo Los de la O,Fuga Pa Cali 2,-,10,1,,,,
68,-,Pedro Guerra,Quisiera Saber,-,68,3,,,,
69,down,La Fiera de Ojinaga,No Paras de Hacerme Feliz,67,36,20,,,,
70,up,Luis R. Conriquez & La Decima Banda,El Chino (En Vivo),74,56,18,,,,
71,up,Tal Vez,Tal Vez,76,57,4,,,,
72,up,Bad Bunny,Amorfoda,73,62,7,,,,
73,-,ROSALÍA,SAOKO,-,57,1,,,,
74,up,Tito Torbellino Jr,El Vago De Los Nike,94,68,3,,,,
75,down,Lefty Sm & Dharius,Mexicano,51,22,3,,,,
76,down,Omar Chaparro,Las Locuras Mías (feat. Joey Montana),75,43,17,,,,
77,up,Camilo & Evaluna Montaner,Índigo,77,3,18,,,,
78,up,TWICE,The Feels,90,25,19,,,,
79,-,K'naan,Bang Bang (feat. Adam Levine) [feat. Adam Levine],-,79,1,,,,
80,-,Junior H,Jueves 10,-,21,12,,,,
81,up,Christian Nodal,La Sinvergüenza (feat. Banda MS de Sergio Lizárraga),89,11,20,,,,
82,up,Adele,Rolling In the Deep,82,51,14,,,,
83,up,"La Loquera, Charles Ans & Neto Peña",LQRA Session #5 (feat. Yoss Bones),93,74,3,,,,
84,up,Lauri Garcia,Miel,96,84,2,,,,
85,up,Kim Loaiza & Zion & Lennox,Mejor Sola,91,6,16,,,,
86,up,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),86,52,20,,,,
87,-,Kep1er,WA DA DA,-,87,1,,,,
88,down,Bruno Mars,Locked Out of Heaven,85,55,12,,,,
89,up,Los 2 de la S,Es Que Me Gustas (En Vivo),92,73,11,,,,
90,-,Rusherking & Tiago pzk,NOW,-,90,1,,,,
91,-,La Factoría,Perdóname (feat. Eddy Lover),-,78,6,,,,
92,-,Maddy Music Beats,Easy On Me,-,92,1,,,,
93,-,Diego Verdaguer,Quien De Los Dos Será,-,93,1,,,,
94,-,Banda Sinaloense MS de Sergio Lizárraga,Popurrí Ranchero (En Vivo),-,78,10,,,,
95,-,Camarón de la Isla,Soy Fragüero (feat. Tomatito) [Bulería],-,79,13,,,,
96,-,No Name No Number,No Name No Number,-,30,1,,,,
97,-,KAROL G,SEJODIOTO,-,40,15,,,,
