Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,La Bruja Salguero,Ella Baila Sola,-,1,2,,,,
2,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),2,1,5,,,,
3,up,Grupo Frontera & Bad Bunny,un x100to,5,3,2,,,,
4,-,Los Ronaldos,Por las Noches,-,3,21,,,,
5,-,Junior H & Peso Pluma,El Azul,-,3,8,,,,
6,up,Breaka & Bakey,Pro Perc,9,4,11,,,,
7,up,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,8,2,4,,,,
8,up,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,10,2,22,,,,
9,down,Cartel de Santa,Shorty Party (feat. La Kelly),7,2,8,,,,
10,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,13,3,3,,,,
11,down,KAROL G,TQG,6,1,9,,,,
12,-,UNDERGRUNN,Chanel,-,12,1,,,,
13,down,Carin Leon & Grupo Frontera,Que Vuelvas,12,2,20,,,,
14,down,Fuerza Regida & Natanael Cano,Ch y la Pizza,11,1,21,,,,
15,-,Estilo Al Norte,Qué Agonía,-,11,4,,,,
16,down,Óscar Maydon & Junior H,Fin de Semana,15,6,15,,,,
17,down,Fuerza Regida & Grupo Frontera,Bebe Dame,14,1,19,,,,
18,up,Chino Pacas,El Gordo Trae El Mando,18,10,13,,,,
19,up,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,20,17,13,,,,
20,down,Gerardo Coronel,Te Felicito,19,4,28,,,,
21,up,Grupo Marca Registrada & Grupo Frontera,Di Que Sí,25,13,11,,,,
22,up,Grupo Frontera,No Se Va,24,1,35,,,,
23,-,Peso Pluma,Rosa Pastel,-,21,1,,,,
24,down,Junior H,El Hijo Mayor,22,11,43,,,,
25,up,Chino Pacas & Fuerza Regida,Dijeron Que No La Iba a Lograr,27,17,7,,,,
26,down,"Junior H, Gabito Ballesteros & Peso Pluma",El Tsurito,23,22,3,,,,
27,up,Ovy On the Drums & Peso Pluma,EL HECHIZO,30,22,5,,,,
28,up,Fuerza Regida & Alfredo Olivas,Me Tocó Morir,28,12,15,,,,
29,-,Los Zigarros,Malas Decisiones,-,13,4,,,,
30,up,Peso Pluma & Blessd,Las Morras,51,15,4,,,,
31,-,Carin Leon,No Es por Acá,-,31,1,,,,
32,up,Miley Cyrus,Flowers (Mixed),32,8,10,,,,
33,down,codiciado,Vamos Aclarando Muchas Cosas (En Vivo),31,10,28,,,,
34,up,Foreign Air,Ultra Mega Love,56,34,2,,,,
35,up,Belanova,Rosa Pastel,35,17,22,,,,
36,up,Grupo Yndio,Dame Un Beso Y Dime Adiós,36,24,4,,,,
37,down,Bizarrap & Shakira,Out of Your League (Mixed),26,1,9,,,,
38,down,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),37,4,38,,,,
39,down,Junior H,Extssy Model,38,29,22,,,,
40,down,Carolina G,Mientras Me Curo Del Cora,39,28,5,,,,
41,up,Grupo Firme & Luis Mexía,Calidad,45,3,42,,,,
42,down,Grupo Marca Registrada,Solo Me Dejaste,41,20,42,,,,
43,up,Alfredito Olivas,El Precio de la Soledad,44,28,18,,,,
44,up,"Jaziel Avilez, codiciado & Peso Pluma",Ando Enfocado,49,44,21,,,,
45,down,El Chachito & Junior H,En Paris,42,15,18,,,,
46,down,"Tony Aguirre, Luis R Conriquez & Los Dareyes De La Sierra",Malas Rachas,43,15,17,,,,
47,up,Lasso,Ojos Marrones,47,6,43,,,,
48,up,Bomba Estéreo & Bad Bunny,Ojitos Lindos (Mixed),50,39,5,,,,
49,-,Kim Loaiza & LIT killah,Kitty,-,49,1,,,,
50,down,Chuy Lizárraga y Su Banda Tierra Sinaloense,Partido en Dos,48,18,50,,,,
51,down,Peso Pluma & Luis R Conriquez,Siempre Pendientes,33,4,18,,,,
52,up,Natanael Cano & Dan Sanchez,Como Es Arriba Es Abajo,54,44,5,,,,
53,up,Loco,Moonlight: In the moonlit city,60,53,3,,,,
54,down,Yandel & Feid,Yandel 150,52,40,14,,,,
55,down,Peso Pluma & Alemán,Delivery,53,46,20,,,,
56,-,Ak-Slim,M.L.T,-,53,1,,,,
57,-,Junior H & Gabito Ballesteros,Vamos Para Arriba,-,33,31,,,,
58,-,Marino de Freitas,Quase Perfeito (Almost Perfect),-,58,22,,,,
59,down,Kenia OS & Gera MX,Rumores,29,29,3,,,,
60,down,Conjunto Rienda Real & La Pocima Norteña,Sobran Motivos,57,56,8,,,,
61,-,Grupo Marca Registrada & Junior H,El Rescate,-,1,34,,,,
62,-,"Los Ángeles Azules, Cazzu & Santa Fe Klan",Tú y Tú,-,27,6,,,,
63,down,El Frizian & Eden Muñoz,Te Perdonaría,59,58,4,,,,
64,up,Feid & Young Miko,Classy 101,69,45,4,,,,
65,up,Grupo Firme & Los Tucanes de Tijuana,Secuestro De Amor,68,65,2,,,,
66,-,Agust D,D-Day,-,66,1,,,,
67,down,Natanael Cano,Morritas,61,60,15,,,,
68,down,JISOO,FLOWER,62,29,4,,,,
69,down,Fuerza Regida,Se Logró,64,57,7,,,,
70,up,Luis Miguel,La Chica del Bikini Azul,73,62,5,,,,
71,down,Jack Black,Peaches,40,40,3,,,,
72,up,Adele,Set Fire to the Rain,74,64,17,,,,
73,up,Fuerza Regida & Marca Registrada,Modo Maldito,81,73,6,,,,
74,-,La Tifa,Rumores,-,74,1,,,,
75,down,The Weeknd & Ariana Grande,Die For You (Remix),71,53,9,,,,
76,up,Yahritza Y Su Esencia,Esta Noche,85,72,2,,,,
77,up,a-ha,Take On Me,82,68,3,,,,
78,down,ROSALÍA & Rauw Alejandro,BESO,67,46,5,,,,
79,-,Alfredo Olivas,El Sillón,-,46,19,87,2020-01-19,87,2020-01-19
80,down,Fuerza Regida & Juanpa Salazar,Mi Terre CLN,78,51,16,,,,
81,down,TINI,Cupido,80,76,7,,,,
82,-,Diego Verdaguer,Desvelado,-,82,4,,,,
83,down,Abraham Vazquez & Tony Aguirre,Uno mas Uno Igual a Zero,77,54,7,,,,
84,down,La Maquinaria Norteña,Eres Ese Algo,76,32,19,,,,
85,-,Huguito Flores el Super,Te Hubieras Ido Antes,-,73,2,,,,
86,-,Nelson y Sus Estrellas,Vete Vete,-,24,3,,,,
87,up,Julión Álvarez y su Norteño Banda,Aquí Algo Cambio,97,87,2,,,,
88,up,FIFTY FIFTY,Cupid,92,60,2,,,,
89,up,Fuerza Regida & Becky G.,Te Quiero Besar,94,58,7,,,,
90,down,Grupo Origen,C****n Yo Puedo,87,70,15,,,,
91,-,Alfredo Olivas,No,-,54,10,,,,
92,down,Hans el Oso & La Receta,Don Ismael,83,61,8,,,,
93,-,Diego Verdaguer,Tonta,-,7,16,,,,
94,-,Eminem,Without Me,-,37,22,,,,
95,-,KAROL G,AMARGURA,-,31,1,,,,
96,down,Junior H,Como Jordan,91,79,11,,,,
97,-,Durante & Altieri,Convert Me,-,97,1,,,,
98,-,Christian Nodal,Un Cumbión Dolido,-,77,2,,,,
99,-,Julieta Venegas,Me Voy,-,72,1,,,,
100,down,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,93,52,8,,,,
